-64.719254,46.473598,Societe de Culture
-66.365883,48.018700,Seagulls
-68.334053,47.366402,Bird on A Vine
-68.322701,47.367298,Scene
-67.590553,46.434799,Eagles
-67.607353,46.452633,Florenceville History
-67.531219,46.306717,Hartland Bridge
-66.499435,45.881283,Pumpkin Farm
-64.545181,46.219666,Shediac Service Center
-67.068802,45.094666,Scenes
-67.053070,45.073982,Kingsbrae Garden
-67.053299,45.073700,Fishing Boats
-67.053886,45.073349,Bike Rally
-67.040848,45.070202,Pilgrims
-66.074913,45.273716,D'Aulnay
-66.074402,45.273701,Labour Bell
-66.074631,45.273800,Madam Latour
-67.283569,45.192867,Canada Flag
-65.524384,45.724682,Loggings Lumbercamps Sawmills
-65.514069,45.722668,Royal Visits
-65.512535,45.723068,Famous Sussex Ginger Ale
-65.512833,45.723217,Francis Sproule Memorial Hospital
-65.511101,45.722801,Agricultural Fair
-65.509750,45.723133,Knoll Center of Social Life
-65.509552,45.723450,Sussex Vale Exhibition Building
-65.510513,45.723751,Sussex the Dairy Town
-65.507767,45.723549,Camp Sussex & the 8th Canadian Hussars
-65.508202,45.723335,Merchants of Sussex
-65.508102,45.723366,Early Pioneer Settlers
-65.507530,45.722767,Sussex's First Skating Rink
-65.508148,45.722752,The Telephone
-65.508583,45.722485,Sunday Afternoon in the Park
-65.508385,45.722767,Maple Syrup Harvesting
-65.509048,45.723015,Hockey-A Rural Religion
-65.508301,45.723351,Farmer in the Vale
-65.509949,45.723118,Coming of the Railroad
-65.481064,45.710316,1787: Educations Humble Beginnings
-65.480919,45.710617,Sussex Vale in the 1850's
-65.482681,45.711399,Hugh McMonagle A Prominent Vale Villager
-65.483452,45.711735,Early Ways & Means of Travel
-65.505150,45.721199,First Nations: Wolastokqiyik Mallseet
-65.497818,45.724865,1904-2004: Growth of a Town
-65.510437,45.722767,Snappy Fire Dept of the Maritime
-65.512016,45.723415,1898 Official Change of the Cancellation Stamp
-65.512802,45.723034,James Daniel O'Connel Picnic King
