-78.192398,43.248585,Fishing on the Erie
-78.194382,43.249332,Iron Bridge
-76.332802,43.158516,Baldwinsville History
-78.185616,42.999218,Farm Fields
-77.938370,43.215351,Lift Bridge Book Shop
-77.973915,43.220268,Smile Face
-78.575615,43.199432,Welcome to Gasport
-73.350136,42.901684,Hoosic Falls
-73.507263,43.349049,Mickey Mouse
-78.036148,43.354668,Kendall Barn Quilt
-78.310364,43.242249,Sunset
-78.685669,43.176033,Silhouettes
-79.498367,42.242634,Forest Scene
-78.385452,43.220852,Erie Canal Scene
-78.386368,43.221085,Pedro & Mule
-78.386002,43.220551,Welcome
-74.335701,42.599232,Deer
-74.334969,42.598766,Early Middleburgh
-78.476250,43.212383,Middleport
-76.624069,43.034367,Erie Canal
-76.800133,42.910851,Women's Rights
-76.562668,43.049084,A Balloon Over Weedsport
-76.562370,43.050499,Erie Canal
-73.401001,43.554867,Sailing Ship
-78.858047,43.306751,Birdhouses
