-94.221603,35.476601,Town of Alma
-93.762032,35.446316,Wine Country Capitol
-91.591751,36.242985,Artisan
-91.653503,35.770233,First Courthouse
-91.652199,35.771435,Greetings
-91.652084,35.771484,Trees
-91.654320,35.770168,Coca-Cola
-91.653465,35.770283,Court House
-93.741432,36.487167,Holiday Island
-92.829681,33.586216,Buffalo Bill
-92.829552,33.585999,Flower Trash Can
-92.829636,33.585835,Heritage 1
-92.830017,33.585251,Heritage 2
-92.457130,35.592400,Downtown in the Thirties
-92.441101,35.090416,Collage
-92.441132,35.091682,Pollinator
-93.154152,35.222034,Dardanelle River Port
-92.663452,33.213818,Life Cycle of Wood
-93.750603,36.402451,Bavarian Inn
-93.735016,36.405849,Eurekan Art
-93.737785,36.401299,First 100 Years
-93.706001,36.396317,Bathhouse Bear
-93.733170,36.407318,Artists
-93.737381,36.401367,Artery
-92.412651,33.813034,Sports
-90.785866,35.008968,Natives Early Life
-90.785400,35.008850,Southern Sportsman
-90.786499,35.008232,Area Agriculture
-90.786766,35.010315,Sunburst
-90.786003,35.010532,Courthouse Steps
-90.786133,35.010883,Hot Air Balloons
-90.717384,35.562901,Lest We Forget
-93.094002,36.226185,Budget Inn
-93.109764,36.230850,Mural Wall
-93.109215,36.231068,Dogpatch USA
-93.107002,36.231468,Gateway to Buffalo
-93.107834,36.229233,Honeycomb
-93.107567,36.229500,Be Kind
-93.107147,36.229832,Scenic Route
-93.106987,36.231632,Winter Scene
-93.106186,36.230583,Untitled
-93.107536,36.231468,Fishin for Gar
-93.109734,36.230667,Spring Street
-92.029449,35.491268,Welcome
-93.054184,34.512199,Garvin Gardens
-93.053497,34.515434,Trolley
-91.669434,35.263100,Mexican Women
-90.423447,35.533051,Centennial
-92.560600,35.829517,Ozark Heritage
-93.238449,33.267300,Blossom Festival
-93.240097,33.266998,Cotton Wagons
-93.240036,33.267185,Oil Boom
-93.241653,33.267033,Logoly State Park
-93.241653,33.267216,Movies
-90.197433,35.214417,Riverboat
-90.423317,35.533051,Early Days
-90.330833,35.614799,James Hendrix
-92.722847,35.169151,Ortega
-92.744682,35.153133,Flowers
-92.744530,35.153099,Treasures
-92.743820,35.153198,Trees
-92.743446,35.153416,Horse & Wagon
-92.741432,35.153717,Petit Jean Properties
-91.444504,35.696350,Transportation
-92.278465,34.779118,Beach Scene
-92.278435,34.778084,Jazzy Blues
-92.266899,34.753033,Riverfront Wall
-93.825600,35.486649,Welcome to Ozark
-90.486031,36.054668,Iron Mountain Loft
-93.731117,35.292217,Butterflies
-93.731102,35.291599,Paris Eagles
-93.729652,35.292198,Town of Paris
-93.729950,35.293049,Paris
-93.729980,35.292915,Vines Des Paris
-93.730904,35.292767,Just Wingin It
-93.728767,35.292267,The Name of Art
-92.004219,34.228233,Brick Art
-92.004166,34.228233,Tickets
-92.004082,34.228218,Shoppers
-92.004051,34.228199,Fountain
-92.004013,34.228218,Motor Scooter
-92.003967,34.228218,Motorbike
-92.003914,34.228218,Lovers
-92.003700,34.227467,Main Street 1888
-92.003181,34.229218,Chief Saracen
-92.003685,34.228085,UAPB
-92.003082,34.227901,Movies
-92.000832,34.225033,Timbermen
-92.004616,34.228615,Grider Field
-92.004036,34.225082,River
-92.005150,34.229965,Arkansas Flags
-92.003716,34.227116,Autos
-92.003098,34.220268,Train
-92.003082,34.228401,Delta Heritage
-92.003052,34.228184,Medical
-94.270813,35.526234,Train
-91.738167,35.249432,Veterans
-91.738480,35.249851,Searcy
-91.737732,35.249866,Natural Notes
-91.738113,35.250950,Bee Kind
-91.737236,35.249683,Origins
-91.739616,35.250301,Together
-91.739449,35.250000,Windows
-91.739052,35.249901,Daily Citizen
-91.738983,35.250282,Art Alley
-91.734215,35.250633,County Fair
-92.401367,34.307018,Timberfest
-92.318230,35.655998,Train on Bridge
-92.318451,35.655582,Town of Shirley
-92.725487,33.365101,Smackover 1922
-92.725304,33.365017,Coca-Cola
-92.723267,33.364582,Dragon
-92.723183,33.364567,Wildlife
-92.724953,33.363949,Early Days
-92.724915,33.364300,Smackover Stores
-93.078850,33.409649,Stephens Elementary School
-94.353065,35.437050,Arts on Main
-94.352501,35.436584,Coca-Cola
-90.955185,36.068165,Blocks
-90.159248,35.159935,Sunset - Tropical
