-94.727501,47.003502,Pheasant & Duck
-94.728035,47.004116,Antiques
-94.728432,47.003632,Blue Ox
-94.727631,47.003532,Musicians
-94.168884,43.860832,Chipmunk
-96.420303,46.652065,Sam Spade
-94.880600,47.470917,Garden of Harmony
-94.883514,47.470718,Taste of Paradise
-94.882668,47.472000,Circles Fall Together
-94.885651,47.470615,Old Postcards
-94.880653,47.471817,Looking Glass Saloon
-91.497147,43.633801,Barbershop
-91.497215,43.634567,Come to Caledonia
-95.845947,46.811035,Fish & Loon
-95.846169,46.811115,Deer & Raccoon
-95.846336,46.811085,Wolf
-94.124397,44.767551,Cows
-90.332085,47.750401,Scene
-91.569298,43.763134,Bluff Country
-93.402336,48.590000,Birds & Fish
-93.402832,48.602165,Discover Rainy River
-94.373817,45.977467,Snowmobile
-94.373650,45.977383,Lake Scene
-94.370163,45.977085,Old Cars
-94.361031,45.976501,Door Into the Past
-94.361717,45.975067,Navy Tobacco
-94.361732,45.974983,Tobacco Cemetery
-94.370003,45.977001,Logging Era
-92.533882,44.565815,Red Wing
-94.293518,45.829834,Deer / Bridge / Dam
-91.635918,43.560867,Farming
-91.636131,43.560932,Town
-94.794601,46.354717,Paul Bunyan & Babe
-91.792236,44.017532,Horse
