-111.545448,33.386318,Coyote
-111.562683,33.386284,Gila Monster
-111.941917,33.479767,Cacti & Mountains
-112.100281,33.444767,Cars
-112.097916,33.451035,Central Boxing
-112.073997,33.497200,Cobra
-112.083817,33.447418,Girl
-112.086197,33.446835,Just A Center
-112.074265,33.458168,KMLE Kool Live
-112.046303,33.516132,Modern
-112.075813,33.458450,Rainbow
-112.082764,33.458832,Scene
-112.073349,33.476051,Space
-112.082497,33.464485,You Name It
-112.470802,34.540684,Prescott AZ
-112.732399,33.969982,Cowboy Roping Cow
