-120.580330,35.116432,Eagle #1
-120.580551,35.116333,Eagle #2
-117.026932,34.899284,Mormon Trail
-117.026817,34.898968,City of Barstow
-117.027069,34.898632,Dreams
-120.618599,39.781834,Quilt Blocks
-123.041016,38.326500,Multi-color Tube
-121.654701,40.888451,Logging Train
-122.578682,38.579681,Peggy Francis
-121.758301,36.766083,Neptune & Mermaid
-120.928864,37.566265,Heartland Grain & Milling
-121.270950,38.707466,Home Made Ice Cream
-121.272186,38.676235,Pets
-122.629013,38.939083,Crossroads
-122.631531,38.950184,Scene
-122.635437,38.949749,Fisherman & Fish
-122.517586,37.927235,Animals at Market
-119.394333,36.541283,History of Sports
-119.389565,36.541115,Old Town Mexico
-119.389870,36.541382,Yosemite Valley
-121.918503,41.963585,Old Dorris
-120.902351,37.638065,Aztec Day
-120.902534,37.638065,Ghostbusters
-120.996933,37.798832,Rocks & Grass
-122.018181,38.695599,Eagle
-119.140533,36.296200,Orange Harvest
-119.140450,36.295982,Packing Ladies
-119.142265,36.297150,Cattle Drive Down Rocky Hill
-119.141098,36.296482,Yokuts Harvest
-119.140213,36.296101,Poppies & Lupine
-119.140549,36.295982,Mural Map
-119.141647,36.295483,From Foundry to Field
-119.140701,36.296501,Leta & Hawtoy
-119.140900,36.296585,4th of July
-119.140381,36.296665,Exeter Food Labels
-119.141785,36.295883,Our Town Circa 1925
-119.141380,36.295933,Golden Harvest
-119.140320,36.296684,People Behind the Label
-119.142120,36.296116,Tracks of Time
-119.141296,36.297333,Timber Trail
-119.139664,36.295517,Passport to Paradise
-119.141548,36.296234,Yokohl Brand
-119.138397,36.297432,Firebaugh Kids
-119.141319,36.296768,Hometown News
-119.138565,36.296883,Kiwanis Wading Pool
-119.138832,36.296932,Lincoln Recess Circa 1899
-119.141487,36.294048,Exeter Road Race Circa 1915
-119.139015,36.297115,Protect & Serve Circa 1940's
-119.140030,36.294998,Rocky Hill Guardian
-119.141502,36.296833,In Our Back Yard
-119.139816,36.297718,Freedom Fighters
-119.141533,36.296749,Men+Mules+Water=Power
-119.140053,36.296867,Exeter Centennial 1911-2011
-121.229347,38.663651,Hot Chicken
-121.229370,38.663700,Mural
-121.229553,38.662849,Hummingbirds
-121.229401,38.662651,Feather Fan
-121.177803,38.677216,A Taste of Folsom
-120.838867,38.906734,Old Georgetown
-122.524269,38.363617,Glen Ellen
-121.452431,36.521400,Farmers & Tractor
-122.999603,38.501865,The Year Of
-122.997566,38.501865,Rivertime
-122.996063,38.502216,Women on Marquee
-122.998581,38.502151,Steam Train
-122.998901,38.501732,Sacred Eye
-122.999367,38.501884,World Peace
-121.022835,35.508598,Town of Harmony
-117.994331,33.735718,Huntington Beach
-123.114685,38.449532,Ocean & Birds
-119.551086,36.515682,Early Days
-119.553200,36.514851,Heritage
-119.552147,36.515617,Swedish Heritage
-121.291687,38.892033,Dance Scene
-121.292953,38.892384,History of Lincoln
-121.292130,38.891983,Lincoln Past
-121.292252,38.892235,Portrait
-121.291817,38.892368,The Gift
-121.293083,38.886433,Train
-121.292969,38.896168,Go Zebras
-121.292397,38.892101,Zebras
-119.086914,36.196266,Lindsay Murals
-119.093185,36.204552,American Spirit
-119.093697,36.204384,Soda Fountain
-119.090935,36.203884,Quail Lookout
-119.090233,36.203300,Butterfield Overland Stage
-119.091064,36.201950,The Packing Shed
-119.091415,36.205318,Honor Guard Parade
-119.090248,36.203800,Discovery
-119.090469,36.203732,Standing in Line
-119.090500,36.203617,Laurel & Hardy
-119.090767,36.202549,Wildlife @ Gallery Park
-119.088966,36.203651,Troop One
-119.091164,36.203152,Taylor & Son
-119.084587,36.210617,Decades of Quality Citrus
-119.094749,36.204082,Roadside Service-Two Bits a Pull
-119.088783,36.202549,Dr. Annie Bond
-119.089546,36.202900,20 Mule-Team Borax
-119.092270,36.204182,Birth of Modern Irrigation
-119.090515,36.202282,Sol del Valle
-119.090866,36.202168,Orange Bar
-119.092636,36.201233,El Molcajate #2 Restaurant
-119.093498,36.202599,Walo's Auto Repair
-119.093765,36.203335,Yokohl Valley Packing
-119.092133,36.210350,Willie's Market
-121.660965,39.280968,Learning
-121.768570,37.681435,City of Livermore
-121.805984,37.691666,Whales
-121.242981,38.137249,Oak Ridge Winery
-121.275002,38.132484,Cucumis Club
-121.274216,38.131916,Early Agriculture
-118.064217,36.607933,Wedding of the Waters
-118.326401,34.102867,Hollywood Jazz
-118.287613,34.102615,Spitz
-121.217499,37.816700,Hot Dog
-121.214653,37.797268,Sierra's Crown
-121.216599,37.797165,Old Town
-121.217636,37.796783,Free for All
-121.218048,37.797535,Golden Gateway to Manteca
-121.218651,37.797184,Cow-Munity
-121.218880,37.797852,Our Bountiful Valley
-121.219482,37.798035,Manteca Snow
-121.219833,37.798084,Summer Vision
-121.219833,37.798084,Local Motion
-121.217682,37.798634,Service Above Self
-121.216751,37.798450,Pumpkin Harvest
-121.216187,37.798199,Cruising
-121.216866,37.800301,Our Family City
-121.220451,37.798382,Yokut Indians
-121.220451,37.798550,Farming
-121.220451,37.798717,Produce
-121.220451,37.798882,Industry
-121.216850,37.797733,Patriotic
