-85.680153,40.101452,Anderson
-85.678917,40.108532,Guardians of Peace
-85.679451,40.104500,Sesquicentennial
-86.970001,41.693001,Eyes
-86.116547,41.296951,We the People
-87.120369,39.524551,Pepsi
-87.176331,39.649166,Bridgeton Mill
-86.394783,39.521549,Sunset
-86.866966,40.602531,Brookston Sesquicentennial
-85.171097,39.812416,Canal Boats
-85.171631,39.812817,Postcards
-85.171837,39.812366,Single G
-86.869202,40.662266,Mudge's Station
-87.054085,41.633717,Fox
-87.494720,39.804382,Ernie Pyle Memorial
-85.971664,41.688351,Progress
-85.973068,41.686882,Marion & Main Sts. 1910
-85.974197,41.687016,Jazzfest
-85.971451,41.683601,Train
-85.971252,41.683651,Elkhart Map
-86.046547,41.276432,Mountain View
-85.494667,40.475418,Upland
-85.127884,40.187881,Coca-Cola
-85.127930,40.187649,Pizza King
-85.127563,40.187881,Red Gold Tomatoes
-86.512650,40.281933,Historical
-86.512497,40.282135,Train
-86.621437,38.548767,Town
-87.199852,41.318367,Early Hebron
-86.139687,39.766499,Complete Metamorphosis
-86.139549,39.766335,Rainbow Road
-86.141052,39.766300,Love Great Beer
-86.141602,39.767151,Tools
-86.159897,39.764435,Back to the Bricks
-86.161835,39.772415,Famous Musicians
-86.151367,39.773602,Woman
-86.151215,39.773300,Mass Ave
-86.932030,38.391151,Fire Truck
-86.931580,38.391285,Old Time
-86.333054,40.188351,Dogs & Birds
-85.418282,41.643848,Farmers Market
-86.475967,40.046749,Bakery Goods
-86.719818,41.611683,Mural
-86.367165,40.752834,Iron Horse
-86.888313,41.080933,Medaryville 150 Years
-86.037369,41.173565,Mentene 1892
-86.037369,41.173565,Pioneer Pier
-86.899101,41.711285,Triangles
-86.904785,41.719467,Scene
-85.774750,41.519966,Fence
-86.184250,41.660667,Hope / Faith
-86.184250,41.660866,Studebaker
-86.181000,41.666035,Car & Tracks
-86.189514,41.724216,Colors
-86.576385,39.581451,Cow Head
-86.576416,39.581867,Landscape
-85.278351,40.554150,Store Fronts - Neff Realty
-85.278336,40.554466,Store Fronts - Frosty's
-85.277550,40.553684,Store Fronts - Deli Market
-86.022102,41.443283,Cows
-86.002296,41.442917,Nappanee Woodworking
-87.019630,38.925900,God Bless Us
-85.171165,41.730900,Train
-87.281448,38.490616,Pike County
-86.309998,41.351833,Schoops Diner
-84.886665,39.829033,Musical Instruments
-85.171837,39.812366,Race Horse
-84.890533,39.827435,Remembering the Immortals
-84.891602,39.834099,Louis Armstrong & Hoagy Carmichael
-84.889870,39.834148,Gennett Recording
-84.892151,39.834316,Richmond's Record Roots
-84.890251,39.834015,Richmond
-86.228668,41.069168,Horse
-87.227020,39.762699,CB Festival
-87.229301,39.761932,Windows
-86.250717,41.716232,Weiss Gasthaus
-86.595535,40.416752,Welcome to Rossville
-86.791687,38.666515,Landscapes
-85.577652,41.679016,J.E. Sunthimer
-85.578300,41.677868,Bank of Shipshewana
-85.578247,41.677502,Hezekiah Davis
-85.578285,41.677467,Reifsnider
-85.578979,41.677502,Davis Hotel
-85.579384,41.678001,Wolfe Grain
-85.581116,41.678467,Bennett Blacksmiths
-85.579582,41.678768,Pumpkin Vine RR
-85.582886,41.672550,Pletchers Pacing Acres
-85.579849,41.671268,Mechanized Mail Carriers
-85.580086,41.674282,Amish Heritage
-85.579750,41.674282,Shipshewana Indians
-85.579933,41.662315,Heminger Garage
-86.234131,41.702202,Word of Life
-86.261665,41.674252,Studebaker #1
-86.252365,41.677418,South Bend
-86.243347,41.665165,Rainbow
-86.249580,41.675518,World's Largest Chocolate
-86.252365,41.677250,South Bend Art
-86.250687,41.691101,Welcome to South Bend
-86.290901,41.671848,Taqueria Chicago Restaurant
-86.284081,41.671883,Wild West Scenes
-86.251053,41.671185,Patterns #1
-86.234848,41.677666,Patterns #2
-86.234863,41.677334,Patterns #3
-86.251419,41.629417,Patterns #4
-86.250381,41.638733,People & Butterflies
-86.249367,41.646732,People & Flowers
-86.247452,41.664917,Wings
-86.243370,41.665134,People & Cityscape
-86.204414,41.665482,Shapes
-86.212151,41.665516,River Park Grace
-86.214798,41.665382,Reflective Daisies
-86.232033,41.666599,Girl w/Fireflies
-86.232582,41.666248,Flowers
-86.242020,41.679367,Stuffed Animals
-86.241852,41.679317,Donut
-86.244270,41.678017,Patterns #5
-86.244102,41.678017,South Bend
-86.244034,41.677917,Patterns #6
-86.245613,41.686016,Patterns #7
-86.251183,41.677532,Patterns #8
-86.251251,41.677898,Studebaker #2
-86.197182,41.665600,Take up Space
-86.251198,41.677982,Ernies Alley
-86.249382,41.646732,Children & Flowers
-86.242119,41.675316,Girl / Butterfly / Bird
-86.241920,41.675415,Wolf & Bird
-86.244049,41.678719,People
-86.252831,41.680733,Lantern w/Firefly
-84.922165,41.281834,Covered Bridge
-87.378784,39.483601,All-in Dogs
-87.397484,39.484882,Fantasy Island
-87.414497,39.469002,Focus
-84.808266,40.198151,Union City Heritage
-85.650452,40.415550,James Dean
-85.494553,40.474800,Skateboards
-87.148483,39.986717,Jackson Twp
-86.586098,41.027733,Cowboy
-87.041847,40.757984,House
