-91.558517,41.293083,Owen's 66
-93.365303,40.706150,Farm Scene
-92.794815,42.752602,Train
-93.612953,42.025784,Faces
-91.285385,42.108418,Anamosa
-91.276665,42.104500,Fire Dragon
-95.436951,42.712299,Tree
-93.880363,42.064617,Train
-93.880333,42.064133,Welcome
-91.864601,43.182434,Bandstand
-91.864304,43.183285,Train
-91.864304,43.182919,Winneshiek County
-91.015213,42.298332,Cascade
-94.452003,41.474998,Patriotic Rock
-93.264748,41.000416,Fishing
-95.046303,40.742085,Lutheran School
-95.036949,40.739651,Old Library
-95.038147,40.738350,Hawley's Opera House
-95.038216,40.738365,Hawley's 1880 Opera House
-91.652153,43.004368,Welcome
-91.790535,43.304298,Decorah Water St.
-91.787430,43.303967,Water & Winnebago
-92.226334,42.614334,Horses
-93.904297,42.663700,Tractor
-93.904282,42.663883,Train
-92.222916,40.918682,Pepsi
-92.222832,40.917316,Train
-91.308815,40.631100,Ft. Madison
-92.802231,42.895966,Greene 1879-1979
-92.801903,42.899017,Smiley
-95.657951,40.602852,Blue Moon
-94.375183,42.014183,Elks Farming
-94.373619,42.015018,Farmland
-93.095413,41.318802,Barn
-93.095932,41.319084,Iowa Flag
-93.095413,41.318565,Pyramid
-94.851753,42.846802,Sister City
-91.189598,42.237934,Monticello
-95.250870,42.311668,Enjoy Pepsi
-91.914268,42.680199,Oelwein
-96.057800,43.007050,Tulips
-91.765030,43.145882,Train
-91.568336,43.086151,Circus
-92.599052,42.324615,Flower Box
-91.482803,42.351685,Land of the Free
-94.545784,42.020618,Aladdin
-95.374100,40.765266,The Evening Sentinel
-95.375954,40.765667,Early Scenes
-95.377869,40.766048,Windows
-95.375237,40.766132,Wabash Arts Camp
-95.646530,40.746616,Mosaic
-96.397568,42.494019,Downtown Scenes
-96.403168,42.493534,Art Alive
-96.404747,42.509232,Vines
-96.404915,42.517948,Iowa Health
-91.494652,41.807068,Solon
-91.951401,43.205433,City in 1893
-91.950951,43.198666,Clock Makers
-91.950920,43.198582,Dvorak
-93.588814,42.184635,Boat Dock
-95.671501,40.900166,History
-91.715881,41.395000,Ear of Corn
-91.837616,41.465084,Freeman Foods
-91.838150,41.464966,Small Town Big Heart
