-123.815498,46.975765,Early Transportation
-123.818298,46.973133,Train
-123.803665,46.970383,River & Factory Work
-123.813248,46.974266,Old Tractors
-123.812019,46.974632,Town
-123.820435,46.977699,Museum
-124.259483,48.252735,Bear
-123.384468,46.202965,Map Columbia River Area
-123.772865,46.958035,Cosmopolis Treaty
-122.325699,47.405899,In the Park
-123.402802,47.004581,Elma
-123.405014,47.004265,Bar Scene
-123.405083,47.003983,Old Car & Truck
-123.403915,47.005016,Marshall James Foley 1947
-123.404099,47.004467,Logging
-123.403282,47.005150,Horse Drawn Fire Wagon
-124.385315,47.948734,Logging
-124.385582,47.950565,Native to Twilight
-124.386070,47.942902,Orca
-123.881134,46.976650,Ice Palace & Doughboy
-123.887383,46.975101,Washingtonian Prints
-121.669998,46.608166,Elk
-124.166397,47.070400,Morgans Trading
-124.166084,47.070732,Sunrise Market
-124.166687,47.006516,Sharks
-119.528770,48.410934,Indian Encampment
-119.121666,46.249851,Sports Activities
-122.293335,47.186501,Logging
-122.293999,47.192165,Train
-123.432999,48.119167,Sluicing the Hogback
-123.432816,48.119518,KALAKALA Ferry
-123.428848,48.120152,Puget Sound Cooperative Colony
-123.429001,48.120098,Klallam Village
-123.428932,48.120232,Entrance
-123.431770,48.120518,Train
-123.431503,48.120468,Welcome
-118.384148,47.127483,Bi-plane
-122.339966,47.606815,Orca
-123.810730,46.665535,City of South Bend
-124.110985,46.905499,Dolphins
-124.113686,46.907967,Harbor
-124.112534,46.908501,Sternwheeler
-124.000832,46.897202,Outdoors
