-67.429047,48.463734,Panorama of Matapedia
-65.489220,48.046848,Clown
-66.672653,48.008148,Train
-66.672096,48.007233,Legion
-66.673515,48.007301,Fishermen #1
-66.672516,48.008202,Fishermen #2
-74.885216,46.423801,Wildlife
-76.721931,45.847118,Goodbye
-72.129166,45.277168,Round Barn
-67.547699,48.849918,Fishing Boat
-68.194946,48.585850,Crossroads of Your Journey
-68.192230,48.588734,Through Time
-68.191330,48.587952,Homage to Heros
-68.190384,48.587967,National Bank
-68.190765,48.587650,Rural Medicine
-68.190269,48.587482,Norcast-Fusing With its Environment
-68.189636,48.587185,Hotel Jacques Cartier
-68.188965,48.586750,The Builders
-68.189766,48.586948,Reflections
-68.190247,48.586918,Traditionals
-68.190804,48.587002,Communications
-68.190903,48.586685,Our Athletes
-74.596336,46.118099,Mont Tremblant Past
-69.896866,46.864765,Covered Bridge
-69.897026,46.864666,Farm
-69.897186,46.864552,House
-69.897369,46.864468,Sawmill
-69.897583,46.864651,Horse & Sleigh
-69.897736,46.864784,Parish Hall
-69.897865,46.864918,Church
-69.897781,46.864285,Camp de Bois Rond
-69.898598,46.863815,Garage
-69.898933,46.864033,House on the Hill
-69.899750,46.864552,House of Madame St. Pierre
-69.899284,46.865135,Village School
-72.747917,46.539982,Vision dur Certenawe
-71.223969,46.233635,Farming
-71.711670,46.156017,150 Years
