-82.348587,31.777782,Welcome to Baxley
-83.957550,34.877018,Trees & Sun
-83.957870,34.876400,Sasquatch
-83.957787,34.876633,Hiker
-83.959503,34.875916,The Mountains
-83.960335,34.875599,Greetings
-83.762650,34.109535,Cube #1
-83.763634,34.108334,Cube #2
-83.762367,34.107468,Cube #3
-83.764084,34.107101,Welcome
-84.155853,33.054733,Barnesville
-84.321381,34.867767,Blue Ridge
-84.321953,34.868084,Sunset
-84.322166,34.868217,Cohutta Fishing Co.
-84.322952,34.867332,Red Man
-84.324753,34.865551,Blue Ridge Scenic Railway
-81.491600,31.173233,Train
-84.794899,34.167282,Visual Arts
-84.769470,34.768032,Farmer & Motorcyclist
-83.526665,34.615700,Dogs & Trout
-83.527069,34.616482,Frog / Flowers / Bird
-83.526863,34.616600,Copperpot
-83.526917,34.616135,Woman
-83.527168,34.615200,Clarksville
-83.401680,34.879116,Greetings
-83.401047,34.878468,Luna Moth
-83.763885,34.600117,Mountain Stream
-83.763214,34.595402,Mountains
-82.896133,33.554401,Crawfordville
-84.971382,34.774685,Animals & Astronaut
-84.968384,34.773785,Zebra Stripes
-84.968582,34.773766,Famous Daltons
-83.177002,32.196434,Welcome
-84.482101,34.694466,Welcome
-84.482285,34.694817,Balloons
-84.482635,34.695450,Patriotic
-84.482666,34.695415,Farm Scene
-84.480949,34.695984,Bicycle
-84.453766,34.712215,Tree
-84.763786,34.823734,Welcome
-82.008369,30.830950,Logging Train
-81.926735,31.936117,Downtown Glennville
-81.928215,31.936617,Old Glennville
-83.465553,32.283733,Ocmulgee River
-83.465500,32.283382,Welcome
-83.467400,32.283615,Railroad
-83.467682,32.283249,Dutch Boy
-83.736664,34.702648,Figures
-83.736748,34.702702,Mountains & Lake
-83.758652,34.949783,Hiawassee
-83.756531,34.947468,Greetings
-81.881470,31.606283,Greetings Jessup
-81.689766,30.798967,Early Kingsland
-81.689919,30.800117,Welcome to Kingsland
-81.621819,32.135983,Whistle Stop
-81.932503,32.538349,Cotton Field
-81.931847,32.538300,Portal
-84.010437,32.719318,Links to Our Past
-81.596252,30.787701,Eagle & Flag
-81.546700,30.729750,Historic St. Marys
-81.548653,30.721134,Bank of Camden County
-82.335686,32.596733,Forest Blade
-82.335648,32.596851,Record Hop
-84.324883,32.888332,Sunshine
-82.156731,32.582100,Twin City
-82.509087,32.036350,Welcome
-82.413017,32.218285,Be Sweet
-82.740036,33.736816,Street Scene
-83.397964,34.739517,Fishing
-81.724113,30.968950,Loading Timber Products
-83.848930,34.932682,Greetings
