-64.067566,46.456650,Ecole' Evangeline
-64.065048,46.812717,Myricks Alberton Ltd
-64.064934,46.812550,Leard Family Store
-64.064964,46.812565,Fire of 1927
-64.064781,46.812199,Maude Dyer
-64.064613,46.812016,Various
-64.064468,46.811733,Joe O'Brien
-64.064369,46.811481,O'Meara's Freight Hauling
-64.063881,46.811550,Year of the Veteran
-64.064102,46.811668,Profit's Harness Shop
-64.064148,46.811867,Fire of 1895
-64.064453,46.812351,Saunder's Blacksmith Shop
-64.064514,46.812534,Fire of 1919
-63.702099,46.340168,Bedeque 1899
-62.648983,46.165882,Matilda
-64.234398,46.703732,Potato Farm
-62.581184,46.417801,Light Barn Boat
-63.793152,46.395966,Military Heritage
-63.793816,46.396168,Boys & Girls Club
-63.789017,46.391350,Downtown Summerside
-63.788666,46.390949,Salute to P.E.I. Railway
-63.790382,46.392616,Great Fire of 1906
-63.792515,46.391666,Silver Fox
-63.792316,46.390633,Acadians of Summerside & Queen Hotel
-63.791367,46.393585,James Colledge Pope
-64.372948,46.619598,Sailing Ship
