-123.836784,46.190067,Columbia Fruit & Produce
-124.416382,43.120300,Port of Brandon
-123.259514,44.564266,Cultural Transformation
-123.259216,44.564133,Maya
-123.063683,43.791584,Welcome to Historic Cottage Grove
-123.062851,43.797050,1920's Main Street
-123.059631,43.797115,Buster Keaton
-123.060799,43.797066,Opal Whiteley & CB
-123.062263,43.795933,Horse / Wagon / Store
-123.063736,43.797115,Centennial Covered Bridge
-123.058449,43.797550,Old Glory
-123.061867,43.801132,Children at Play
-123.059067,43.796917,Train Station
-123.058685,43.797535,Airplane
-123.059982,43.798134,Sawmill
-123.060364,43.797649,Farm Animals
-123.060165,43.797066,Coca-Cola #1
-123.061134,43.797050,Coca Cola  #2
-123.057785,43.796249,Butterfly
-123.059334,43.801701,Our Lady of Guadalupe
-123.061417,43.797352,Catherine Filmer Park
-123.061203,43.794117,Country Living
-123.059982,43.798134,Forest
-123.065681,43.797718,Flag & Forest
-123.317017,44.921883,Train
-123.317001,44.919716,Main St. 1874
-123.317650,44.919632,People of Dallas
-123.318115,44.922466,Butterfly #1
-123.315636,44.920067,Butterfly #2
-123.316467,44.919682,37th State
-123.316269,44.919682,Courthouse
-123.443169,44.728001,Ritner Creek CB
-122.336067,45.287033,Fishing the Clackamas
-122.334297,45.286999,Early Trains of Estacada
-122.334648,45.286865,Tree of Life
-122.333900,45.284817,Cycle of Wood
-122.337601,45.288383,Celebration 98
-122.334900,45.287617,Ginseng
-122.335602,45.288334,Kinzy Faire
-122.334450,45.288132,Longhouse
-122.335815,45.288616,All the World's A Stage
-122.335732,45.287434,The Quilt Club
-122.340881,45.289951,Heart of the Clackamas
-122.334953,45.286800,Happy Trails
-122.338882,45.295883,Bird Party
-122.335686,45.286816,Tales of the Trail
-122.334366,45.288033,Fishing Celilo Falls
-122.334450,45.287617,The Mushroom Forager
-122.334381,45.287949,Hamatsa Dance
-122.340134,45.289165,Anne's Flowers
-122.335747,45.286850,Timber Room
-122.340347,45.289501,Old West
-123.111732,45.519768,Oregon is Magic
-123.094368,43.300217,Historic Glide
-123.325447,42.441284,Bygone Days
-122.968147,42.314281,Gold Miner
-122.780731,43.917633,Lowell
-123.858521,44.030666,Covered Bridge Scene
-121.079636,45.175583,Railroad Race
-122.492813,43.747501,Rascals Market
-122.477913,43.745834,Elk
-122.489250,43.746666,Mountain
-122.465866,43.743965,Mountains & Stream
-122.485970,43.746948,Trees
-122.460716,43.747917,Stream & Mountains
-122.460503,43.747700,Forest Fire
-122.458817,43.747833,People
-122.458618,43.747868,Mountain
-122.456551,43.747517,Horse & Buggy
-122.455704,43.747417,Lumber Mill
-122.457481,43.747784,Wolf & Trees
-122.461418,43.747082,Mountains & Lake
-118.840218,45.676315,Lookout RV Park
-118.805115,45.669449,Rodeo
-123.342346,43.209850,Applegate Trail
-123.346466,43.208351,Flag & Cars
-123.348114,43.206367,River & Mountains
-123.344986,43.209717,Stores
-122.258797,45.396702,Centennial
-122.259819,45.396618,Barlow Trail
-122.258835,45.396282,Early Logging Days
-122.260147,45.396801,Actors Masks
-123.081230,44.460918,Thompson's Mill
-123.395119,45.099632,Farming
-122.782837,45.004665,Gallon House bridge
-122.816650,45.011784,Oregon Trail
-122.783348,45.005135,City of the Falls
-122.782898,45.004684,Adventures of Bobbie
-122.784164,45.009266,Pet Parade
-122.781380,45.004799,Homer Davenport
-122.780602,45.005783,Four Freedoms
-122.785751,45.015884,Silver Falls Timber Co.
-122.785614,45.007950,Largest Camera
-122.782631,45.004784,Gallon House Bridge
-122.788681,45.007435,Our Twentieth Century
-122.787865,45.007366,Silverton Red Sox
-122.782486,45.005600,Silverton's Old Oak Tree
-122.783165,45.005466,Davenports Arabian Quest
-122.783531,45.004398,Santa's Second Home
-122.782997,45.006416,Silverton Air Field
-122.792450,45.006550,Doug Brown
-122.782684,45.005466,The Veteran
-122.782150,45.004932,Keith Kaser
-122.784302,45.006550,Norma Jean
-122.782669,45.006584,Mikkelson Steam Up
-122.784019,45.006016,Don Pettit
-123.021835,44.046650,McKenzie River
-123.018204,44.046318,Moderns
-123.019287,44.046417,Oregon Trail
-123.021683,44.046333,American Pride
-123.019684,44.046398,Jesse Bostelle Memorial
-123.016769,44.046017,Springfield 125th Anniversary
-123.018219,44.045952,Express Yourself
-123.018433,44.045952,Fisherman
-122.976501,45.210800,St. Paul Rodeo
-122.730667,44.397667,Covered Bridge
-121.180580,45.600967,Trade Center
-121.180466,45.600834,Lewis & Clark at Rock Fort
-121.180984,45.600616,Decision at the Dalles
-121.180786,45.600468,Great Falls on the Columbia
-121.177917,45.599201,Where Wheat is King
-121.178986,45.600101,Hudson Bay Company
-121.174980,45.598118,Peace Treaty of 1855
-121.184937,45.602451,Umatilla House: 1857-1930
-121.182137,45.600567,Old Wasco County:1854-1859
-121.178131,45.598732,Rock of Ages
-121.179718,45.601067,Corps of Discovery: Into the Narrows
-121.183403,45.602917,Sahaptin Medicine Man
