-82.181984,36.595848,Coca-Cola
-82.184769,36.595165,FG Pitzer
-82.456650,37.149666,Citizen's Drug Co
-79.394569,36.587032,Hotel Danville
-79.394485,36.586632,Hotel Leland
-82.580803,36.637585,Warren's Paints
-79.141335,37.412998,Schewels
-79.870567,36.690948,Globman's
-79.871552,36.691448,JW Hooker
-79.872452,36.691666,Shumate & Jessie
-76.828918,38.094284,Coca-Cola
-82.627983,36.934483,Royal Blue Shoes
-78.110016,38.245449,Coca-Cola
-77.428337,37.533150,Carwich Hardware
-77.428650,37.533268,CD Kenny
-77.428848,37.533451,Hardware
-77.428452,37.533234,Pawn Shop
-77.430367,37.534332,Pillsbury
-81.082985,36.949951,Skeeter's Hot Dogs
