-82.348831,31.777317,Coca-Cola
-84.322266,34.868282,Drink Coca-Cola
-85.073318,33.580082,Drink Coca-Cola
-84.795586,34.164951,Drink Coca-Cola
-84.481598,34.694134,Ballard's Obelisk Flour
-84.482315,34.695183,Drink Coca-Cola
-85.049149,31.605717,Drink Coca-Cola
-83.467667,32.283134,Chero-Cola
-82.408936,32.998749,Drink Chero-Cola
-82.682854,31.931816,Coca-Cola
-85.175301,34.251781,Coke is it
-85.175186,34.251999,Enjoy Coca-Cola
-84.241020,32.963749,Coca-Cola
-83.267403,30.815500,Enjoy Coca-Cola
