-91.040199,39.694550,Seeds Wool Furs
-88.720947,40.743217,Selz Shoes
-89.985664,38.670349,Bull Durham
-90.551697,39.287018,State Bank of Eldred
-88.753815,39.520233,Firestone Tires
-90.675285,40.557652,Columbia Dry Battery
-89.365715,40.147266,M.Reinhardt's
-89.171318,40.315102,Coca-Cola
-89.362564,40.791733,America's Coffee
-89.966164,41.809582,Vern's Home Furnishings
-89.099998,39.225948,Meramec Caverns
-88.583336,40.944084,Meramec Caverns
-88.872566,41.768299,Various
-88.627533,39.263950,Gooch's Best
-89.863800,41.094116,Purina Chows
-89.865135,41.093815,Stark County News
-88.885498,40.558285,Coca-Cola
-90.210251,39.951050,America's Cup Coffee
