-84.097336,38.503384,KY-101-01
-84.097450,38.503384,KY-101-02
-84.097435,38.503384,KY-101-03
-84.097420,38.503384,KY-101-04
-84.097336,38.503483,KY-101-05
-84.090263,38.505150,KY-101-06
-84.044151,38.531818,KY-101-07
-84.045570,38.546101,KY-101-08
-83.982285,38.482449,KY-101-09
-84.019531,38.460602,KY-101-10
-84.144920,38.511734,KY-101-11
-84.086647,38.479767,KY-101-12
-84.070618,38.486366,KY-101-13
-84.043053,38.514301,KY-101-14
-84.024918,38.534283,KY-101-15
-83.989235,38.492035,KY-101-16
-83.989250,38.492035,KY-101-17
-83.972816,38.566616,KY-101-18
-83.972801,38.566765,KY-101-19
-84.038063,38.522083,KY-101-20
-84.059753,38.536583,KY-101-21
-84.080818,38.545601,KY-101-22
-84.080948,38.545532,KY-101-23
-84.102470,38.548401,KY-101-24
-84.091080,38.570568,KY-101-25
-84.072914,38.512901,KY-101-26
-84.080734,38.508934,KY-101-27
-84.080803,38.508934,KY-101-28
-84.080818,38.508915,KY-101-29
-84.080833,38.508900,KY-101-30
-84.080849,38.508884,KY-101-31
