-84.092484,37.659817,KY-33-01
-84.101334,37.609699,KY-33-02
-84.050919,37.596451,KY-33-03
-84.034950,37.605618,KY-33-04
-84.027481,37.615116,KY-33-05
-83.964554,37.636368,KY-33-06
-83.977470,37.646782,KY-33-07
-83.993347,37.667233,KY-33-08
-83.974350,37.685799,KY-33-09
-83.976219,37.687565,KY-33-10
-83.993950,37.686718,KY-33-11
-84.003883,37.681118,KY-33-12
-84.003868,37.681133,KY-33-12
-84.003853,37.681149,KY-33-12
-83.988251,37.692917,KY-33-15
-83.978333,37.694515,KY-33-16
-83.973747,37.700867,KY-33-17
-83.968147,37.697166,KY-33-18
-83.938766,37.693882,KY-33-19
-83.927032,37.698635,KY-33-20
-83.995537,37.699600,KY-33-21
-83.992569,37.703548,KY-33-22
-84.067032,37.691032,KY-33-23
-84.060135,37.702751,KY-33-24
-83.971420,37.698616,KY-33-25
-83.971649,37.698566,KY-33-26
-83.971046,37.698132,KY-33-27
-83.971046,37.698082,KY-33-28
-83.971130,37.698017,KY-33-29
-83.971069,37.697868,KY-33-30
