-84.360435,37.551018,KY-40-01
-84.379631,37.545765,KY-40-02
-84.398331,37.551266,KY-40-03
-84.405952,37.566616,KY-40-04
-84.467102,37.645382,KY-40-05
-84.574280,37.618118,KY-40-06
-84.577583,37.619385,KY-40-07
-84.578133,37.619415,KY-40-08
-84.578163,37.619251,KY-40-09
-84.592270,37.641365,KY-40-10
-84.593781,37.650135,KY-40-11
-84.602531,37.653416,KY-40-12
-84.599800,37.651001,KY-40-13
-84.607117,37.655384,KY-40-14
-84.650383,37.680668,KY-40-15
-84.647385,37.706783,KY-40-16
-84.640350,37.757782,KY-40-17
-84.628532,37.744835,KY-40-18
-84.376099,37.545765,KY-40-19
-84.632431,37.634548,KY-40-20
-84.594719,37.599083,KY-40-21
-84.589737,37.600285,KY-40-22
-84.596550,37.593384,KY-40-23
-84.585480,37.604317,KY-40-24
-84.544098,37.556599,KY-40-25
-84.511963,37.571018,KY-40-26
-84.493103,37.564934,KY-40-27
-84.482834,37.562035,KY-40-28
-84.378502,37.542984,KY-40-29
