-84.327431,37.525951,KY-102-01
-84.379883,37.380634,KY-102-02
-84.427368,37.363651,KY-102-03
-84.457916,37.352283,KY-102-04
-84.460648,37.372299,KY-102-05
-84.461113,37.372417,KY-102-06
-84.475197,37.365067,KY-102-07
-84.475769,37.365200,KY-102-08
-84.477684,37.365601,KY-102-09
-84.476952,37.365898,KY-102-10
-84.466347,37.370152,KY-102-11
-84.465286,37.368252,KY-102-12
-84.463730,37.368698,KY-102-13
-84.474800,37.342785,KY-102-14
-84.480682,37.357449,KY-102-15
-84.482918,37.358284,KY-102-16
-84.482864,37.358265,KY-102-17
-84.482903,37.358532,KY-102-17
-84.487053,37.366550,KY-102-19
-84.427216,37.323650,KY-102-20
-84.338783,37.353233,KY-102-21
-84.338364,37.353100,KY-102-22
-84.301933,37.357716,KY-102-23
-84.299019,37.358967,KY-102-24
-84.299034,37.358883,KY-102-25
-84.333664,37.386265,KY-102-26
-84.331184,37.386250,KY-102-27
-84.331398,37.386734,KY-102-28
-84.329918,37.387218,KY-102-29
-84.329933,37.387249,KY-102-30
-84.329948,37.387283,KY-102-31
-84.329964,37.387318,KY-102-32
-84.329987,37.387348,KY-102-33
-84.330002,37.387383,KY-102-34
-84.330582,37.387615,KY-102-35
-84.330734,37.387566,KY-102-36
-84.330917,37.387566,KY-102-37
-84.330719,37.387817,KY-102-38
-84.331299,37.387718,KY-102-39
-84.435654,37.305382,KY-102-40
-84.340118,37.356033,KY-102-41
