-82.905151,38.414398,KY-22-01
-82.934464,38.374851,KY-22-02
-82.942352,38.349667,KY-22-03
-82.951469,38.333317,KY-22-04
-82.951981,38.333351,KY-22-05
-83.036682,38.405468,KY-22-06
-83.123398,38.430115,KY-22-07
-83.123566,38.430168,KY-22-08
-83.040451,38.407715,KY-22-09
-82.936447,38.392982,KY-22-10
-82.955284,38.362484,KY-22-11
-83.079819,38.439251,KY-22-12
-83.068497,38.454350,KY-22-13
-83.079918,38.439533,KY-22-14
-83.138947,38.422585,KY-22-15
-83.150803,38.399868,KY-22-16
-83.145798,38.396568,KY-22-17
-83.176186,38.385250,KY-22-18
-83.196564,38.364815,KY-22-19
-83.225380,38.328300,KY-22-20
-83.189453,38.290115,KY-22-21
-83.175301,38.300034,KY-22-22
-83.160202,38.326698,KY-22-23
-83.098663,38.356632,KY-22-24
-83.100182,38.360718,KY-22-25
-83.103050,38.341148,KY-22-26
-83.075363,38.284149,KY-22-27
-83.020737,38.327217,KY-22-28
-82.969887,38.292801,KY-22-29
-82.943031,38.274368,KY-22-30
-82.876686,38.334801,KY-22-31
-82.946785,38.363701,KY-22-32
