-88.664619,36.845085,KY-42-01
-88.665466,36.844635,KY-42-02
-88.782082,36.842800,KY-42-03
-88.783020,36.841049,KY-42-04
-88.771751,36.786949,KY-42-05
-88.734100,36.763515,KY-42-06
-88.733597,36.763718,KY-42-07
-88.731567,36.773518,KY-42-08
-88.728081,36.762451,KY-42-09
-88.728134,36.762466,KY-42-10
-88.492569,36.587635,KY-42-11
-88.632118,36.657532,KY-42-12
-88.616119,36.634682,KY-42-13
-88.609016,36.633049,KY-42-14
-88.607468,36.633232,KY-42-15
-88.554649,36.723316,KY-42-16
-88.554764,36.723232,KY-42-17
-88.555916,36.722733,KY-42-19
-88.551735,36.775135,KY-42-19
-88.579132,36.842800,KY-42-21
