-88.078415,37.300335,KY-28-01
-88.106415,37.328667,KY-28-02
-88.109848,37.328266,KY-28-03
-88.080315,37.231632,KY-28-04
-88.179520,37.209099,KY-28-05
-88.050903,37.294735,KY-28-06
-88.050598,37.294483,KY-28-07
-88.066948,37.308201,KY-28-08
-88.093102,37.306149,KY-28-09
-88.082420,37.330799,KY-28-10
-88.082718,37.333199,KY-28-11
-88.082748,37.333199,KY-28-12
-88.078148,37.334667,KY-28-13
-88.124069,37.333916,KY-28-14
-88.197098,37.361034,KY-28-15
-88.114067,37.362385,KY-28-16
-88.102318,37.364582,KY-28-17
-88.102470,37.364601,KY-28-18
-88.114281,37.395134,KY-28-19
-88.113968,37.395065,KY-28-20
-88.075668,37.347168,KY-28-21
-88.062767,37.347515,KY-28-22
-88.024437,37.390785,KY-28-23
-88.021469,37.401066,KY-28-24
-88.020798,37.402500,KY-28-25
-88.074615,37.332485,KY-28-26
-88.074570,37.332485,KY-28-27
-88.074501,37.332466,KY-28-28
-88.071648,37.332268,KY-28-29
-88.069183,37.332565,KY-28-30
-88.054535,37.336685,KY-28-31
-88.078400,37.300335,KY-28-32
