-84.683670,38.151867,KY-120-01
-84.683670,38.151867,KY-120-02
-84.683884,38.151966,KY-120-03
-84.687248,38.150982,KY-120-04
-84.735352,38.018967,KY-120-05
-84.751602,38.031651,KY-120-06
-84.751648,38.031601,KY-120-07
-84.751701,38.031567,KY-120-08
-84.751747,38.031532,KY-120-09
-84.732033,38.040749,KY-120-10
-84.732933,38.059765,KY-120-11
-84.737885,38.051834,KY-120-12
-84.758797,38.046066,KY-120-13
-84.759552,38.045967,KY-120-14
-84.762184,38.046165,KY-120-15
-84.785965,38.035217,KY-120-16
-84.810432,38.037617,KY-120-17
