-88.601715,37.086617,KY-73-01
-88.601700,37.086617,KY-73-02
-88.601685,37.086632,KY-73-03
-88.601669,37.086651,KY-73-04
-88.601646,37.086651,KY-73-05
-88.601753,37.086651,KY-73-06
-88.615936,37.078033,KY-73-07
-88.615913,37.077999,KY-73-08
-88.615898,37.077965,KY-73-09
-88.615883,37.077934,KY-73-10
-88.615868,37.077900,KY-73-11
-88.615852,37.077866,KY-73-12
-88.615837,37.077835,KY-73-13
-88.616066,37.077965,KY-73-14
-88.616066,37.077950,KY-73-15
-88.708031,36.995983,KY-73-16
-88.730614,36.946934,KY-73-17
-88.742485,36.991234,KY-73-18
-88.746765,37.021832,KY-73-19
-88.781265,37.057968,KY-73-20
-88.777298,37.113201,KY-73-21
-88.737396,37.072834,KY-73-22
-88.737602,37.072701,KY-73-23
-88.512817,37.003899,KY-73-24
-88.598930,37.079117,KY-73-25
-88.597618,37.089218,KY-73-26
-88.632683,37.075451,KY-73-27
-88.641037,37.085934,KY-73-28
-88.643700,37.096066,KY-73-29
-88.698135,37.097366,KY-73-30
-88.673866,37.092232,KY-73-31
-88.701416,37.078751,KY-73-32
-88.701187,37.070301,KY-73-33
-88.627014,37.076534,KY-73-34
