-83.941254,36.940948,KY-61-01
-83.936386,36.931149,KY-61-02
-83.936386,36.931149,KY-61-03
-83.897736,36.926765,KY-61-04
-83.881737,36.876335,KY-61-05
-83.881737,36.876335,KY-61-06
-83.888031,36.866966,KY-61-07
-83.888000,36.866932,KY-61-08
-83.887985,36.866917,KY-61-09
-83.887901,36.867050,KY-61-10
-83.887947,36.867035,KY-61-11
-83.887901,36.867050,KY-61-12
-83.887947,36.867035,KY-61-13
-83.888016,36.867001,KY-61-14
-83.888016,36.867001,KY-61-15
-83.887299,36.859066,KY-61-16
-83.887299,36.859066,KY-61-17
