-83.685318,38.238335,KY-35-01
-83.660896,38.278015,KY-35-02
-83.611382,38.269585,KY-35-03
-83.609451,38.268433,KY-35-04
-83.570549,38.301434,KY-35-05
-83.614899,38.363098,KY-35-06
-83.627670,38.370667,KY-35-07
-83.680702,38.390549,KY-35-08
-83.681084,38.389717,KY-35-09
-83.758568,38.420883,KY-35-10
-83.769852,38.421200,KY-35-11
-83.779213,38.421051,KY-35-12
-83.800285,38.422199,KY-35-13
-83.818268,38.418598,KY-35-14
-83.885002,38.430283,KY-35-15
-83.909233,38.444016,KY-35-16
-83.909569,38.442383,KY-35-17
-83.967552,38.450550,KY-35-18
-83.967613,38.450401,KY-35-18
-83.972916,38.447517,KY-35-20
