-84.778999,36.932133,KY-116-01
-84.785217,36.934383,KY-116-02
-84.820648,36.943298,KY-116-03
-84.826767,36.925900,KY-116-04
-84.820816,36.911232,KY-116-05
-84.821785,36.911518,KY-116-06
-84.837433,36.884716,KY-116-07
-84.833969,36.887066,KY-116-08
-84.841667,36.883766,KY-116-09
-84.852348,36.874401,KY-116-10
-84.853584,36.874649,KY-116-11
-84.794983,36.884834,KY-116-12
-84.819336,36.870316,KY-116-13
-84.838181,36.850018,KY-116-14
-84.841431,36.846352,KY-116-15
-84.840782,36.846268,KY-116-16
-84.839485,36.846817,KY-116-17
-84.845451,36.854099,KY-116-18
-84.869919,36.844517,KY-116-19
-84.869270,36.835018,KY-116-20
-84.869316,36.834934,KY-116-21
-84.870537,36.821033,KY-116-22
-84.878067,36.821232,KY-116-23
-84.877968,36.821835,KY-116-24
-84.887718,36.830650,KY-116-25
-84.910164,36.811882,KY-116-26
-84.919746,36.822868,KY-116-27
-84.919632,36.823215,KY-116-28
-84.916336,36.804882,KY-116-29
-84.961014,36.812382,KY-116-30
-84.962097,36.812302,KY-116-31
-84.962097,36.812283,KY-116-32
-84.971268,36.812168,KY-116-33
-85.007217,36.830467,KY-116-34
-84.995163,36.837849,KY-116-35
-84.960930,36.773766,KY-116-36
-84.966248,36.766068,KY-116-37
-84.984436,36.746418,KY-116-38
-84.980415,36.742317,KY-116-39
-84.980415,36.742332,KY-116-40
-84.967415,36.725700,KY-116-41
-84.956818,36.727100,KY-116-42
-84.949280,36.769066,KY-116-43
-84.955231,36.774082,KY-116-44
-84.950165,36.781216,KY-116-45
-84.950134,36.781235,KY-116-46
-84.945152,36.785835,KY-116-47
-84.921066,36.800983,KY-116-48
-84.859253,36.794216,KY-116-49
-84.848785,36.829700,KY-116-50
-84.848785,36.829681,KY-116-51
-84.848801,36.829666,KY-116-52
-84.848801,36.829651,KY-116-53
-84.847282,36.833332,KY-116-54
-84.847214,36.833435,KY-116-55
-84.847504,36.833698,KY-116-56
-84.847366,36.833401,KY-116-57
-84.839035,36.823582,KY-116-58
-84.839363,36.825184,KY-116-59
-84.888214,36.860035,KY-116-60
