-85.226387,37.008865,KY-01-01
-85.253967,37.027233,KY-01-02
-85.258720,37.032917,KY-01-03
-85.265602,37.051300,KY-01-04
-85.269066,37.051033,KY-01-05
-85.284248,37.057335,KY-01-06
-85.294731,37.068882,KY-01-07
-85.299553,37.113117,KY-01-08
-85.274147,37.114449,KY-01-09
-85.307831,37.101349,KY-01-10
-85.307831,37.101349,KY-01-11
-85.307854,37.101368,KY-01-12
-85.307869,37.101383,KY-01-13
-85.307869,37.101383,KY-01-14
-85.307884,37.101398,KY-01-15
-85.307899,37.101418,KY-01-16
-85.307915,37.101433,KY-01-17
-85.307915,37.101433,KY-01-18
-85.335350,37.080418,KY-01-19
-85.356735,37.077850,KY-01-20
-85.235130,37.079849,KY-01-21
-85.219017,37.074917,KY-01-22
-85.324783,37.182835,KY-01-23
-85.328568,37.189919,KY-01-24
