-85.522346,37.356548,KY-44-01
-85.542519,37.359634,KY-44-02
-85.585480,37.333984,KY-44-03
-85.585587,37.331635,KY-44-04
-85.553680,37.321682,KY-44-05
-85.599686,37.311451,KY-44-06
-85.531197,37.318851,KY-44-07
-85.407730,37.190048,KY-44-08
-85.503647,37.275032,KY-44-09
-85.503380,37.278831,KY-44-10
-85.502220,37.294567,KY-44-11
-85.536552,37.269402,KY-44-12
-85.585999,37.250702,KY-44-13
-85.585854,37.247917,KY-44-14
-85.602097,37.260502,KY-44-15
-85.639885,37.272266,KY-44-16
-85.640518,37.274517,KY-44-17
-85.664215,37.272884,KY-44-18
-85.489601,37.242485,KY-44-19
-85.518387,37.224216,KY-44-20
-85.465370,37.217583,KY-44-21
-85.448181,37.195782,KY-44-22
-85.449051,37.197765,KY-44-23
-85.439766,37.204983,KY-44-24
-85.420670,37.211483,KY-44-25
-85.416351,37.210583,KY-44-26
