-85.838814,37.728767,KY-47-01
-85.944000,37.854534,KY-47-02
-85.964554,37.988949,KY-47-03
-85.977684,37.987350,KY-47-04
-86.206703,37.706165,KY-47-05
-86.168297,37.731266,KY-47-06
-86.178818,37.681484,KY-47-07
-86.138153,37.702885,KY-47-08
-86.132187,37.695099,KY-47-09
-86.128166,37.692966,KY-47-10
-86.024597,37.654884,KY-47-11
-86.006836,37.666801,KY-47-12
-85.992165,37.664116,KY-47-13
-85.987236,37.665966,KY-47-14
-85.983833,37.660217,KY-47-15
-85.993500,37.687916,KY-47-16
-86.015450,37.694466,KY-47-17
-85.978699,37.698883,KY-47-18
-85.975136,37.695766,KY-47-19
-85.965714,37.697567,KY-47-20
-85.966751,37.701866,KY-47-21
-85.950066,37.697716,KY-47-22
-85.930649,37.700516,KY-47-23
-85.930901,37.700699,KY-47-24
-85.832314,37.730484,KY-47-25
-85.872665,37.719166,KY-47-26
-86.034653,37.552418,KY-47-27
-86.016930,37.562584,KY-47-28
-85.991066,37.572567,KY-47-29
-85.979599,37.551933,KY-47-30
-85.962700,37.551182,KY-47-31
-85.942436,37.539616,KY-47-32
-85.913864,37.510448,KY-47-33
-85.960220,37.497215,KY-47-34
-85.978233,37.449783,KY-47-35
-85.979202,37.450050,KY-47-36
-86.004181,37.453602,KY-47-37
-85.950615,37.454266,KY-47-38
-85.949486,37.456932,KY-47-39
-85.909782,37.463451,KY-47-40
-85.900970,37.463783,KY-47-41
-85.878403,37.533051,KY-47-42
-85.869553,37.567719,KY-47-43
-85.862030,37.574902,KY-47-44
-85.902481,37.602551,KY-47-45
-85.914566,37.586018,KY-47-46
-85.913300,37.604282,KY-47-47
-85.924248,37.607235,KY-47-48
-85.909935,37.623184,KY-47-49
-85.858086,37.614750,KY-47-50
-85.920753,37.696316,KY-47-51
-85.920815,37.696217,KY-47-52
-85.967598,37.725384,KY-47-53
-85.963715,37.738117,KY-47-54
-85.950432,37.705650,KY-47-55
-85.962082,37.746948,KY-47-56
-86.014999,37.742268,KY-47-57
-86.011536,37.757900,KY-47-58
-86.005417,37.779682,KY-47-59
-86.006302,37.787201,KY-47-60
-85.994553,37.813133,KY-47-61
-85.909737,37.782333,KY-47-62
-85.751984,37.670265,KY-47-63
-86.164848,37.713531,KY-47-64
-85.930252,37.662983,KY-47-65
-86.026199,37.587299,KY-47-66
-85.886803,37.678600,KY-47-67
-85.911034,37.692902,KY-47-68
-85.959152,37.830982,KY-47-69
-85.816299,37.791451,KY-47-70
-85.842598,37.751915,KY-47-71
-85.848602,37.748882,KY-47-72
-85.994698,37.758133,KY-47-73
-86.035767,37.747517,KY-47-74
