-87.948616,37.494816,KY-113-01
-87.979500,37.537766,KY-113-02
-87.979935,37.543350,KY-113-03
-87.983101,37.545532,KY-113-04
-87.982834,37.554317,KY-113-05
-87.982620,37.554466,KY-113-06
-87.973686,37.561401,KY-113-07
-87.968102,37.576118,KY-113-08
-87.977165,37.567482,KY-113-09
-87.999367,37.577251,KY-113-10
-88.007332,37.550365,KY-113-11
-87.987114,37.548618,KY-113-12
-87.984398,37.547550,KY-113-13
-87.970383,37.539799,KY-113-14
-87.954681,37.512348,KY-113-15
-87.937881,37.661133,KY-113-16
-87.936134,37.662617,KY-113-17
-87.929787,37.668816,KY-113-18
-87.920700,37.678417,KY-113-19
-87.917885,37.682949,KY-113-20
-87.917130,37.683315,KY-113-21
-87.917900,37.684616,KY-113-22
-87.917900,37.684616,KY-113-23
-87.917686,37.683315,KY-113-24
-87.917686,37.683315,KY-113-25
-87.917686,37.683315,KY-113-26
-87.917686,37.683315,KY-113-27
-87.917686,37.683315,KY-113-28
-87.917686,37.683315,KY-113-29
-87.917686,37.683315,KY-113-30
-87.917686,37.683315,KY-113-31
-87.917686,37.683315,KY-113-32
-87.917686,37.683315,KY-113-33
-87.917686,37.683315,KY-113-34
-87.917686,37.683315,KY-113-35
-87.917686,37.683315,KY-113-36
-87.917686,37.683315,KY-113-37
-87.917686,37.683315,KY1-13-38
-87.917686,37.683315,KY-113-39
-87.917686,37.683315,KY-113-40
-87.917686,37.683315,KY-113-41
-87.917686,37.683315,KY-113-42
-87.917686,37.683315,KY-113-43
-87.917686,37.683315,KY-113-44
-87.917686,37.683315,KY-113-45
-87.917686,37.683315,KY-113-46
-87.917686,37.683315,KY-113-47
-87.917686,37.683315,KY-113-48
-87.917686,37.683315,KY-113-49
-87.917686,37.683315,KY-113-50
-87.917686,37.683315,KY-113-51
-87.917686,37.683315,KY-113-52
-87.917686,37.683315,KY-113-53
-87.917686,37.683315,KY-113-54
-87.917686,37.683315,KY-113-55
-87.917686,37.683315,KY-113-56
-87.917686,37.683315,KY-113-57
-87.917686,37.683315,KY-113-58
-87.917686,37.683315,KY-113-59
-87.917686,37.683315,KY-113-60
-87.917686,37.683315,KY-113-61
-87.917686,37.683315,KY-113-62
-87.916100,37.684319,KY-113-63
-87.908234,37.680901,KY-113-64
-87.903267,37.684635,KY-113-65
-87.808884,37.710884,KY-113-66
-87.807182,37.712151,KY-113-67
-87.810249,37.708302,KY-113-68
-87.821968,37.711132,KY-113-69
-87.832153,37.712132,KY-113-70
-87.830780,37.711849,KY-113-71
-87.832581,37.703098,KY-113-72
-87.973633,37.647434,KY-113-73
-88.013687,37.640434,KY-113-74
-88.066963,37.599400,KY-113-75
-88.029083,37.565918,KY-113-76
