-88.216850,36.723518,KY-18-01
-88.157616,36.698666,KY-18-02
-88.227280,36.676601,KY-18-03
-88.226669,36.674301,KY-18-04
-88.227798,36.670898,KY-18-05
-88.191704,36.666733,KY-18-06
-88.182434,36.646198,KY-18-07
-88.071533,36.594933,KY-18-08
-88.241531,36.555302,KY-18-09
-88.278152,36.501968,KY-18-10
-88.295464,36.503067,KY-18-11
-88.302620,36.531502,KY-18-12
-88.306633,36.552399,KY-18-13
-88.296516,36.571335,KY-18-14
-88.275230,36.576084,KY-18-15
-88.298218,36.600784,KY-18-16
-88.305763,36.605999,KY-18-17
-88.302299,36.607765,KY-18-18
-88.301918,36.609550,KY-18-19
-88.302696,36.610134,KY-18-20
-88.308731,36.622250,KY-18-21
-88.310066,36.625282,KY-18-22
-88.314796,36.626717,KY-18-23
-88.328819,36.607498,KY-18-24
-88.333847,36.689766,KY-18-25
-88.333969,36.689548,KY-18-26
-88.333969,36.689548,KY-18-27
-88.333969,36.689548,KY-18-28
-88.333801,36.689716,KY-18-29
-88.333450,36.688667,KY-18-30
-88.316780,36.675449,KY-18-31
-88.316803,36.675434,KY-18-32
-88.301651,36.612202,KY-18-33
-88.305115,36.607868,KY-18-34
-88.297981,36.610535,KY-18-35
-88.250870,36.609268,KY-18-36
-88.259033,36.580482,KY-18-37
-88.370216,36.548332,KY-18-38
-88.415947,36.540565,KY-18-39
-88.483299,36.511349,KY-18-40
-88.466064,36.556702,KY-18-41
-88.405685,36.578400,KY-18-42
-88.367836,36.594666,KY-18-43
-88.363235,36.594517,KY-18-44
-88.364052,36.593048,KY-18-45
-88.394531,36.598133,KY-18-46
-88.425270,36.592201,KY-18-47
-88.441833,36.619884,KY-18-48
-88.441147,36.647682,KY-18-49
-88.441116,36.647682,KY-18-50
-88.411049,36.645199,KY-18-51
-88.374535,36.634933,KY-18-52
-88.365433,36.622299,KY-18-53
-88.352486,36.648716,KY-18-54
-88.352486,36.648735,KY-18-55
-88.352486,36.648750,KY-18-56
-88.362701,36.666100,KY-18-57
-88.359947,36.666065,KY-18-58
-88.406868,36.671215,KY-18-59
-88.476265,36.710285,KY-18-60
