-88.854836,36.548084,KY-53-01
-88.870781,36.545216,KY-53-02
-88.889603,36.569649,KY-53-03
-88.888130,36.598301,KY-53-04
-88.896866,36.597233,KY-53-05
-88.877296,36.588768,KY-53-06
-88.872765,36.587898,KY-53-07
-88.872704,36.587933,KY-53-08
-88.858200,36.597965,KY-53-09
-88.872002,36.643234,KY-53-10
-88.852020,36.628948,KY-53-11
-88.851936,36.628967,KY-53-12
-88.851852,36.628983,KY-53-13
-88.872368,36.582249,KY-53-14
-88.870651,36.687485,KY-53-15
-88.870987,36.686584,KY-53-16
-88.870903,36.682499,KY-53-17
-88.854149,36.664566,KY-53-18
-88.905617,36.641083,KY-53-19
-88.919815,36.649384,KY-53-20
-88.943298,36.650200,KY-53-21
-88.993820,36.666451,KY-53-22
-88.993820,36.666451,KY-53-23
-88.993820,36.666451,KY-53-24
-88.993820,36.666451,KY-53-25
