-85.039230,38.351368,KY-52-01
-85.039398,38.351116,KY-52-02
-85.039268,38.351368,KY-52-03
-85.039551,38.351215,KY-52-04
-85.040337,38.350834,KY-52-05
-85.040298,38.350849,KY-52-07
-85.040268,38.350868,KY-52-07
-85.057182,38.343082,KY-52-08
-85.065117,38.347282,KY-52-09
-85.097382,38.350685,KY-52-10
-85.100113,38.353451,KY-52-11
-85.099632,38.366482,KY-52-12
-85.059433,38.404999,KY-52-13
-85.058586,38.404682,KY-52-14
-85.112930,38.359833,KY-52-15
-85.195000,38.412132,KY-52-16
-85.225700,38.406551,KY-52-17
-85.218765,38.410282,KY-52-18
-85.249916,38.393333,KY-52-19
-85.250763,38.392918,KY-52-20
-85.290436,38.405998,KY-52-21
-85.291168,38.407082,KY-52-22
-85.303383,38.412151,KY-52-23
-85.190018,38.519867,KY-52-24
-85.138916,38.554016,KY-52-25
-85.138901,38.554016,KY-52-26
-85.138885,38.554016,KY-52-27
-85.138649,38.553932,KY-52-28
-85.178253,38.533649,KY-52-29
-85.179665,38.499401,KY-52-30
-85.166931,38.450535,KY-52-31
-85.049263,38.413933,KY-52-32
-85.045784,38.415352,KY-52-33
-85.039467,38.426617,KY-52-34
