-82.479935,38.411999,WV-06-01
-82.479935,38.411900,WV-06-02
-82.479683,38.411415,WV-06-03
-82.479431,38.411449,WV-06-04
-82.479630,38.411232,WV-06-05
-82.479301,38.411301,WV-06-06
-82.479134,38.410934,WV-06-07
-82.479286,38.410465,WV-06-08
-82.479065,38.409916,WV-06-09
-82.478798,38.410034,WV-06-10
-82.478683,38.409782,WV-06-11
-82.487885,38.409534,WV-06-12
-82.297386,38.519566,WV-06-13
-81.154320,38.788315,WV-07-01
-81.154785,38.788200,WV-07-02
-81.130516,38.789215,WV-07-03
-81.093468,38.893768,WV-07-04
-81.093987,38.893917,WV-07-05
-81.093987,38.893917,WV-07-06
-81.093987,38.893917,WV-07-07
-81.093987,38.893917,WV-07-08
-81.093987,38.893917,WV-07-09
-81.093987,38.893917,WV-07-10
-81.093987,38.893917,WV-07-11
-81.093987,38.893917,WV-07-12
-81.093987,38.893917,WV-07-13
-81.093987,38.893917,WV-07-14
-81.093987,38.893917,WV-07-15
-81.158768,38.510235,WV-08-01
-81.121834,38.504417,WV-08-02
-81.125549,38.487450,WV-08-03
-81.116119,38.472401,WV-08-04
-81.076897,38.460117,WV-08-05
-81.085014,38.460533,WV-08-06
-81.084480,38.460365,WV-08-07
-81.044281,38.475765,WV-08-08
-80.985001,38.459415,WV-08-09
-80.972420,38.455166,WV-08-10
-80.580765,39.322617,WV-09-01
-80.579201,39.326649,WV-09-02
-80.634598,39.389568,WV-09-03
-80.773804,39.294868,WV-09-04
-80.778152,39.146198,WV-09-05
-80.740303,39.126167,WV-09-06
-80.505852,37.830132,WV-13-01
-80.506180,37.830334,WV-13-02
-80.505814,37.830200,WV-13-03
-80.486053,37.830517,WV-13-04
-80.485397,37.830132,WV-13-05
-80.363464,37.991665,WV-13-06
-80.363068,37.993217,WV-13-07
-80.358086,37.995899,WV-13-08
-80.357948,37.995617,WV-13-09
-80.355667,37.996883,WV-13-10
-80.385536,37.928001,WV-13-11
-80.385582,37.927700,WV-13-12
-81.710350,38.817833,WV-18-01
-81.894547,38.864899,WV-18-02
-80.467346,39.036251,WV-21-01
-80.468414,39.039234,WV-21-02
-80.468452,39.039333,WV-21-03
-80.468452,39.039368,WV-21-04
-80.676033,39.032650,WV-21-05
-82.196266,38.763935,WV-27-01
-82.138000,38.841015,WV-27-02
-82.139168,38.839333,WV-27-03
-82.043320,38.848648,WV-27-04
-82.122902,38.886818,WV-27-05
-82.096848,38.924850,WV-27-06
-82.034401,39.017666,WV-27-07
-81.989281,39.004032,WV-27-08
-81.915482,38.932301,WV-27-09
-81.904716,38.848202,WV-27-10
-81.990997,38.839985,WV-27-11
-82.053230,38.844151,WV-27-12
-81.993416,38.758385,WV-27-13
-81.971649,38.727283,WV-27-14
-82.089149,38.920300,WV-27-15
-82.089203,38.945415,WV-27-16
-82.029732,38.820667,WV-27-17
-81.955666,38.754635,WV-27-18
-81.955963,38.759785,WV-27-19
-81.948936,38.684917,WV-27-20
-80.644699,37.724068,WV-32-01
-80.642914,37.723866,WV-32-02
-80.454636,37.665565,WV-32-03
