-94.639900,37.075565,Clown Mailbox
-96.799187,39.026001,Smiley Tower
-94.823967,39.123116,KC Heart
-97.675850,38.578083,Tryggare the Dala Hast Prast
-97.676048,38.575134,Dalamation
-97.675781,38.575016,Golden
-97.675751,38.574734,King Oscar
-97.675751,38.574532,Dancer
-97.675720,38.574318,Taladala Phone Booth
-97.676018,38.573635,Blossom
-97.675682,38.573582,Hello
-97.676033,38.574532,Dalallama Telecomma
-97.676033,38.574818,Plumbers Friend
-97.676018,38.572449,Salvadore
-97.676018,38.572849,Old Gray Dala Mare
-97.676048,38.572868,Herd it Through the Grapevine
-97.676033,38.573299,Yankee Doodle
-97.676468,38.573566,Dalahippus Lindsborgensis
-97.675735,38.573235,Fala the Dala Brick Road
-97.675751,38.573017,Kronor the Dolla Horse
-97.675751,38.571949,2 Bits
-97.676086,38.570934,Methodist Mare
-97.672981,38.579315,Dalalujah
-97.674965,38.580166,Dala Rav
-97.675400,38.579533,Hans Oliver
-97.666870,38.573250,O'Lucky
-97.674553,38.573566,The Freemont Filly
-97.675034,38.573349,Dialing for Dreams
-96.306549,39.209835,Johnson
-96.616051,39.428165,History
-96.615883,39.428165,Nelson's
-96.616135,39.428699,Lutheran Church
-96.615097,39.431168,City
-96.615135,39.431282,Post Office
-96.615166,39.431232,1880
-96.615135,39.431999,Bittersweet
-96.614868,39.431267,Library
-96.614853,39.431034,American Legion
-96.614853,39.429535,Methodist
-95.682404,39.055832,87 Painted Fire Hydrants
-95.702881,39.035667,Funny Men
-96.306549,39.209835,Yes
-96.304733,39.202648,Wizard
-96.304863,39.202534,Wamegoscape I
-96.304848,39.201965,Wamegoscape II
-96.302231,39.203152,Toto'lly Gingham
-96.305214,39.203201,In Tulips
-96.303268,39.201866,Splash
-96.305214,39.202034,Somewhere Over The Reading Rainbow
-96.305199,39.202549,Poppy Dog
-96.300514,39.203316,Patriotic
-96.305267,39.203266,Oz Museum
-96.303703,39.202583,Lollipop guild
-96.305367,39.200668,All About Shoes
-96.304832,39.202648,Emerald City
-96.300819,39.202267,Dutch Mill
-96.305252,39.200768,Community
-96.304848,39.202633,Yellow Brick Road
