-82.289200,39.231602,Junk Man
-81.731300,39.699284,Mining Shovel
-81.375069,40.798100,Trash Can #1
-81.375031,40.798584,Trash Can #2
-81.375519,40.798767,Trash Can #3
-84.001717,41.516998,Farmall on Silo
-83.650131,41.038483,Fire Hydrant #1
-83.650032,41.044266,Fire Hydrant #2
-81.271385,40.192566,Round Barn Mailbox
-82.604118,39.713665,Tire Totems
-83.117737,40.573666,Bosh CB Grave Stone
-84.326553,39.453835,Jesus
-81.445450,40.489449,Bench #1
-81.445198,40.489498,Bench #2
-81.445816,40.489418,Bench #3
-81.445900,40.489433,Bench #4
-81.445335,40.489334,Trash Can
-81.445351,40.489468,Trash Can
-81.445137,40.489616,Trash Can
-81.445335,40.489815,Trash Can
-81.445663,40.489849,Trash Can
-81.445770,40.489784,Trash Can
-81.445786,40.489449,Trash Can
-81.445869,40.489468,Trash Can
-82.346382,40.063751,Longaberger Basket
-83.133163,39.772701,Tin Man Mailbox
-82.746834,39.878700,Golf Ball Mailbox
-83.266800,40.107784,Clock Tower
-81.298965,41.460098,Geodesic Frame
-83.731468,39.892284,Motorcycle
-84.386635,40.542999,Clock Tower
-83.557587,41.659534,Glass Head
-83.528297,41.652683,MLK Orb
-84.259804,40.073166,Barn Quilt Mailbox
-83.709618,40.044117,Round Barn Mailbox
-83.278252,40.837368,Young CB Grave Stone
