-78.227417,39.627750,Trash Can
-82.442314,38.421150,Makers Space
-82.442703,38.421032,Determination
-82.444031,38.420834,Machinate
-82.443680,38.420250,SS Eagle
-82.443550,38.420750,Hooked on Huntington
-82.442932,38.420868,Whimsy
-82.445648,38.420334,Wild & Wonderful
-82.444901,38.419315,SS Jim's
-82.445114,38.419365,Battle for the Bell
-82.443581,38.419518,WV & its Writers
-82.479950,38.412151,Farm to Table
-79.956703,39.629002,Trash Can #1
-79.956535,39.628933,Trash Can #2
-79.956764,39.628700,Trash Can #3
-79.957001,39.628433,Trash Can #4
-79.957535,39.627815,Trash Can #5
-79.957153,39.628448,Trash Can #6
-79.955917,39.629650,Trash Can #7
