-121.097130,35.565018,Piedras Blancas Lighthouse Fresnel Lens
-122.623383,38.932281,Car on Pole
-122.285454,38.299332,African Monkeys
-122.284302,38.297565,Circles & Stripes
-122.285118,38.298584,Royal Figures
-122.279984,38.302933,Winos
-120.641350,35.142384,Car in Bldg
-120.637970,35.140202,Flying Saucer
-120.643066,35.139065,Mosaic Fish
-120.643021,35.139198,Mosaic Ocean & Beach
-120.642868,35.138748,Pismo Beach Letters
-120.643303,35.139351,People on Beach
-120.642715,35.139515,Monarch Butterflys
-120.641884,35.141285,Pelican
-120.642120,35.138950,Car at Beach
-121.265701,38.749050,Train Theme Store
-122.235870,40.178165,Clock Tower
-123.213501,39.259182,Alice's Adventures
-121.456902,38.691166,Rio Linda Arch
-121.495514,38.581982,Woman Deer Trees
-120.989166,36.071133,Sign
-117.168999,32.716000,Construction Worker
-122.503998,37.735668,Doggie Diner Head
-121.886368,37.338402,Pole
-121.833801,37.285633,Flowers
-121.891815,37.337532,Visions of Iridescent Flames
-121.894516,37.338367,Firefighter at Work
-121.893036,37.337002,Girl Flowers Trees
-121.894066,37.338348,Inside Courtroom
-120.661880,35.282284,Parking Meter
-120.698601,35.741852,Bell Tower
-123.207436,39.149750,Good Life
