-86.399399,39.757385,Rifle Flagpole
-86.257668,39.267666,Covered Bridge Rock
-86.127266,40.708767,Ships Gun
-85.193100,39.686668,Barn Quilt Mailbox
-86.407951,41.361618,Bottle Tree
-85.889397,41.691399,Miniature Houses
-85.971886,41.688202,Tin Soldier Band
-85.127853,40.187649,Clock
-85.127632,40.186016,Dalmatian Fire Hydrant
-86.189430,38.814281,Medora Brick Plant Oven
-86.196182,41.659500,Smiley
-85.381668,40.192833,Cintas Truck Sign
-86.250000,41.383999,Titus Man
-86.341980,41.369034,Birdhouse Totem Pole
-86.245697,41.685966,Balloons
-87.831184,38.185600,Covered Bridge Mailbox
