-94.332619,40.247952,#1
-94.333733,40.247051,#2
-94.333717,40.247784,#3
-94.332619,40.247215,#4
-90.629166,37.588001,Stone Silo
-90.387932,38.437618,Forest View Inn
-90.389015,38.436165,Maxville Hotel
-90.384468,38.434982,Jacob Becker's Store
-90.398003,38.413868,Apple Orchard
-93.717285,37.001301,Ten Commandments
-94.279320,39.018318,Moving the Stars
-90.540634,37.922199,Birthday Cake / 150 Years
-92.743866,38.975368,Patriotic Utility Box
-93.215134,36.647469,Balloon Ride
-94.235718,39.741299,#1
-94.235970,39.741116,#2
-94.237320,39.741219,#3
-94.238350,39.741383,#4
-94.235764,39.744465,#5
-94.343498,37.112400,Yellow RV
-92.133919,39.205967,Childhood
-92.133820,39.208649,Changing Seasons
-93.553520,39.796001,US Flag Drop Box
-90.339699,38.651932,Van Gogh
-90.336548,38.650269,Trees
-90.338348,38.650417,Robert Forsyth
-90.339752,38.650517,Ralph Clayton
-90.341049,38.652084,Gauguin
-90.339935,38.647617,Doorknob
-90.341286,38.650650,Cattle Herd
-90.329987,38.649700,Cyrene Clemens Hanley
-90.341934,38.647999,Music
-90.341949,38.647835,Utility Box
-90.345436,38.652649,Marine Critters
-92.325401,38.951416,Cat & Mouse
-92.326599,38.951633,Art & Architecture
-92.327667,38.951500,Music in the City
-92.329834,38.951668,Fun in the Water
-92.330864,38.952534,Snowflakes
-92.328751,38.951717,Keyhole
-90.692497,38.331383,Big Bender
-90.302437,38.738098,Hands
-90.303818,38.741768,Hearts
-90.303734,38.741585,Love
-90.304604,38.743267,Dove
-90.304970,38.744732,Peace
-93.995453,39.744385,World's Largest Spool of Thread
-94.417030,39.091648,Overland Stage
-94.418869,39.090084,Utility Box
-94.585068,39.102432,Books
-92.650620,37.671715,Barrel
-90.504799,38.592934,Birds
-90.501770,38.592884,Fish
-90.509453,38.593048,Cars
-90.511833,38.593018,River
-90.520630,38.593399,Bugs
-90.516197,38.592983,Geese
-90.312714,38.614948,Neighborhood Community
-90.314003,38.614399,Cultural Crossroads
-90.315567,38.613632,Festival The Fair
-90.316963,38.613216,Commerce Business
-90.319664,38.612850,Entertainment
