-84.036499,41.896950,Engine House #1
-84.658867,43.379101,Clock Tower
-83.714783,42.293850,3 Cubes
-83.758003,42.264935,Animals
-83.726967,42.316933,Carrots
-83.778481,42.285000,Horse Head
-83.747437,42.280735,Mosaic
-83.733917,42.305183,Mosaic #2
-83.678085,42.254532,Mosaic #3
-83.750633,42.262249,Mosaic #4
-83.747536,42.289452,Muffler Man
-83.755615,42.267849,Nourshing Healthy Seeds
-84.020447,42.319817,Painted Figures
-83.756485,42.262218,Patterns #1
-83.756500,42.262218,Patterns #2
-83.751297,42.279366,Green Monster
-83.740700,42.278400,Tree Canopy
-83.740898,42.279499,People of Technology
-83.747047,42.289051,Patterns
-83.748734,42.279469,Cars & People
-83.748596,42.278069,Octopus & Ship
-83.761681,42.247150,Welcome
-83.746315,42.277767,Row of Pines
-83.751747,42.311501,Enchanted Forest
-83.743866,42.280300,Cityscape
-83.747452,42.279434,Blue Fish
-83.747215,42.280582,Legato
-83.747520,42.277802,Lake Michigan Blues
-83.748299,42.283367,Starry Skies
-83.750816,42.283218,Dancing Muses
-83.746017,42.279449,Orchard 6
-83.744019,42.277767,Pollinators
-83.743347,42.277748,Ara117 Apo
-83.745934,42.280365,Pedestrian
-83.780296,42.285217,Sunflowers
-83.740387,42.270935,Stickers
-83.745766,42.285015,Water Color Pop Art
-83.740982,42.280334,Strangers in Town
-83.745865,42.283298,Power Box Horses
-83.746246,42.283867,Royal Figures w/Flowers
-83.745918,42.282185,First Frost
-83.747032,42.284233,Water Lillies
-83.748337,42.282452,Impressionist Main Street
-83.748466,42.280617,People & Flowers
-83.749931,42.280602,People in the City
-83.882286,43.597466,Car on Pole
-83.467796,42.220634,Boat on Sign
-83.489166,42.213982,Tree Monster
-83.077499,43.209167,Motorcycle - <font color=red><b>Gone</b></font>
-83.870819,41.836102,Buda Head
-88.409500,47.283165,Battleship
-83.355347,43.519318,Heisler 0-4-0T Fireless Cooker
-84.020348,42.319466,Clock Tower
-84.023582,42.321815,Robot
-82.931099,42.601151,Bell Tower
-83.059280,42.356983,Tower
-83.075050,42.318649,Truck Parts
-83.022614,42.338032,Utility Box - Aretha Franklin
-83.878036,42.306850,16 Figures
-83.913719,42.411766,Wood Lighthouse
-83.685486,42.321365,Blue Squiggle Cell Phone Tower - Dynamic Tension
-83.685715,42.318668,Leaning Tower of Pizza
-84.974770,43.403332,2-story Outhouse
-86.436768,42.075298,Statue of Liberty
-83.706100,42.792866,Rubik's Cube
-83.689369,43.016033,Flint Letters
-83.739532,43.324150,22-73-02 Replica
-83.625900,42.924198,Sea Turtles
-83.317917,44.591183,Easter Island Figure
-83.799530,42.465034,Wood Lighthouse
-83.625031,42.780067,Statue of Liberty
-84.156364,42.056133,Irish Hills Towers
-84.404099,42.247383,Rainbow Power
-84.404633,42.247349,Brick Electrical Tunnel
-84.405182,42.247318,You are So Loved
-84.407066,42.247318,Fried Egg on a Clothesline
-84.407051,42.247898,#5
-84.408150,42.247318,Swan w/Flowers
-84.409035,42.247368,Vibrant Colors
-85.604485,42.279068,Tower
-83.321564,43.018368,Water Tower Replica
-84.548119,42.733433,Portrait of a Dreamer
-84.033836,42.217216,Smiley
-83.333466,43.336948,Critter
-84.239731,43.609566,East End Cube
-84.248764,43.611118,Tridge
-83.321632,41.959682,Critters
-83.323051,41.960316,Martian
-83.366669,42.165649,Pumpkin Carriage
-83.622147,42.519333,Reverse Human Image
-87.892586,45.788067,Viking Ship
-86.076233,43.065048,Stonehenge
-83.878998,44.035767,Easter Island Figure
-84.255501,45.354500,Liberty Hand
-84.382004,43.006500,Ovid Iron & Metal
-83.985298,42.434166,Pumpkin
-83.985985,42.434032,Voyager
-82.426483,42.978718,Arena Tower
-82.938683,42.494915,National Coney Island
-82.950470,42.518585,Robot
-84.352501,42.796001,Flying Saucer
-86.272369,42.402966,Clock
-83.240349,42.477966,Pioneer Family
-84.558380,43.001549,Fire Hydrant
-86.485603,42.087334,Car on Roof
-86.493484,42.090134,Sailboat
-83.966415,43.936432,Car on Sign
-83.518204,44.267517,Woman in Ship Portal
-87.864548,45.782383,Tool Tower
-83.599167,42.241417,Car on Bldg
-83.616280,42.240715,Mosaic
-83.639732,42.257885,Flowers #1
-83.639702,42.257885,Flowers #2
