-84.611237,35.448235,Chicken Head on Car
-84.557732,35.250381,See Rock City w/Dog
-87.752686,36.476017,Bear Spring Furnace
-87.975601,36.640652,Great Western Furnace
-89.104301,36.092152,Outhouse Mailbox
-84.487801,35.425751,Water Tower Replica
-83.919182,35.967216,Mural
-83.918953,35.966267,Mural
-83.919052,35.967934,Mural
-83.915947,35.961685,Mural
-83.923164,35.961750,World's Fair Tower
-86.380363,35.274052,RV Mailbox
-90.051765,35.155998,Great American Pyramid
-85.264687,36.144333,Standing Stone Monument
-88.301567,36.286949,Eiffel Tower
-83.538231,35.772549,Geodesic Dome
-87.031898,35.199234,Uncle Sam
