-79.016449,42.293999,NY-05-01
-78.990784,42.299732,NY-05-02
-79.023003,42.325649,NY-05-03
-79.023003,42.325668,NY-05-04
-79.023003,42.325684,NY-05-05
-79.057266,42.354649,NY-05-06
-79.057266,42.354649,NY-05-07
-79.031784,42.423267,NY-05-08
-78.880470,42.299068,NY-05-09
-78.785034,42.241768,NY-05-10
-78.785103,42.241798,NY-05-11
-78.946449,42.173435,NY-05-12
-79.027847,42.156502,NY-05-13
-79.008400,42.121834,NY-05-14
-78.956284,42.117817,NY-05-15
-78.902084,42.118633,NY-05-16
-78.961136,42.160702,NY-05-17
-78.969437,42.164135,NY-05-18
-78.968666,42.164333,NY-05-19
-78.968567,42.164368,NY-05-20
-78.973618,42.162933,NY-05-21
-78.974503,42.162601,NY-05-22
-78.974480,42.162601,NY-05-23
-78.974464,42.162601,NY-05-24
-78.974449,42.162601,NY-05-25
-78.975685,42.161652,NY-05-26
-78.980247,42.163715,NY-05-27
-78.990517,42.159100,NY-05-28
-78.951118,42.169018,NY-05-29
-78.950600,42.167351,NY-05-30
-78.951103,42.170734,NY-05-31
-78.958115,42.169167,NY-05-32
-78.945869,42.197834,NY-05-33
-79.050232,42.360485,NY-05-34
-79.048668,42.361034,NY-05-35
-79.048401,42.360783,NY-05-36
-79.050720,42.361649,NY-05-37
-79.055298,42.363716,NY-05-38
