-78.190201,43.324635,NY-37-01
-78.198730,43.353401,NY-37-02
-78.200363,43.357166,NY-37-03
-78.190170,43.369335,NY-37-04
-78.150131,43.343601,NY-37-05
-78.136620,43.364052,NY-37-06
-78.116615,43.367699,NY-37-07
-78.096733,43.365150,NY-37-08
-78.096748,43.357265,NY-37-09
-78.075417,43.359818,NY-37-10
-78.074570,43.355000,NY-37-11
-78.038696,43.363117,NY-37-12
-78.054932,43.357334,NY-37-13
-78.055199,43.353535,NY-37-14
-78.055168,43.350052,NY-37-15
-78.052986,43.345249,NY-37-16
-78.035301,43.343884,NY-37-17
-78.069069,43.335434,NY-37-18
-78.072731,43.335400,NY-37-19
-78.076050,43.341534,NY-37-20
-78.036667,43.355465,NY-37-21
-78.016647,43.354885,NY-37-22
-78.005981,43.355385,NY-37-23
-77.996246,43.311466,NY-37-24
-78.014336,43.330265,NY-37-25
-78.036736,43.328602,NY-37-26
-78.035202,43.332951,NY-37-27
-78.028847,43.319382,NY-37-28
-78.015648,43.306950,NY-37-29
-78.033180,43.297565,NY-37-30
-78.035683,43.317135,NY-37-31
-78.045898,43.317184,NY-37-32
-78.056702,43.316349,NY-37-33
-78.056114,43.311932,NY-37-34
-78.075386,43.329033,NY-37-35
-78.085533,43.317081,NY-37-36
-78.093468,43.306465,NY-37-37
-78.130531,43.290298,NY-37-38
-78.133797,43.275917,NY-37-39
-78.133720,43.275066,NY-37-40
-78.091682,43.274334,NY-37-41
-78.024269,43.264450,NY-37-42
-78.024101,43.264366,NY-37-43
-77.997803,43.241665,NY-37-44
-78.310265,43.302032,NY-37-45
-78.165604,43.244034,NY-37-46
