-74.301567,42.699902,NY-48-01
-74.301468,42.699932,NY-48-02
-74.297783,42.684799,NY-48-03
-74.307899,42.670952,NY-48-04
-74.412498,42.675217,NY-48-05
-74.446968,42.681133,NY-48-06
-74.472099,42.680233,NY-48-07
-74.490883,42.677799,NY-48-08
-74.472603,42.746201,NY-48-09
-74.530830,42.747833,NY-48-10
-74.531052,42.748032,NY-48-11
-74.556084,42.683216,NY-48-12
-74.535217,42.643333,NY-48-13
-74.535332,42.643383,NY-48-14
-74.535332,42.643333,NY-48-15
-74.535332,42.643284,NY-48-16
-74.564087,42.632935,NY-48-17
-74.563370,42.632900,NY-48-18
-74.564735,42.635201,NY-48-19
-74.570663,42.637432,NY-48-20
-74.603600,42.627548,NY-48-21
-74.568550,42.631332,NY-48-22
-74.533264,42.630733,NY-48-23
-74.544235,42.614685,NY-48-24
-74.555687,42.606216,NY-48-25
-74.581833,42.576466,NY-48-26
-74.570183,42.491852,NY-48-27
-74.335251,42.598465,NY-48-28
-74.334320,42.597683,NY-48-29
-74.332703,42.596249,NY-48-30
-74.347084,42.595848,NY-48-31
-74.356453,42.594734,NY-48-32
-74.254684,42.644566,NY-48-33
-74.233032,42.662849,NY-48-34
-74.233833,42.664452,NY-48-35
-74.207420,42.665249,NY-48-36
-74.200249,42.666000,NY-48-37
