-82.738503,28.033001,Revolver
-80.992203,29.194666,Tiki Head
-81.870354,26.644449,Ice Cream Cone
-86.009766,30.276966,Fishing Bob
-80.603951,24.944851,Sea Shell
-81.333481,27.239117,Pineapple
-80.581467,25.760883,Coca Cola Can
-81.648033,28.823700,Pencil
-82.474434,27.446367,Paint Can
-81.469002,28.458500,Bat
-81.515564,28.372734,Toadstool
-81.520737,28.370167,Top Hat
-81.560349,28.356934,Wizard Hat
-80.293419,27.280300,Conch
-82.540047,27.326950,Orchid
-82.518387,27.264601,Scott Paint Can
-82.564064,27.276167,Ice Cream Cone
-82.099098,29.980083,Orange
-82.099266,29.979666,Strawberry
-82.495300,27.980083,Football
-81.624237,28.763834,Boot
-82.167969,29.818068,Rocking Chair
