-84.036568,41.898983,Electrical Plug
-84.011169,41.875599,Chair
-83.210564,42.260933,Football Helmet
-83.209000,42.270500,Tire
-83.464066,45.031631,Arrow
-83.748001,42.232784,Beaters
-83.778618,42.342484,Chair
-83.741852,42.275848,Cube
-83.748100,42.288502,Flower #1
-83.735970,42.262466,Flower #2
-83.779350,42.294334,Flower #3
-83.780830,42.278500,Garlic
-83.693848,42.273567,Toadstool
-82.884033,42.824532,Apple
-83.241219,42.659401,Bottle
-84.491135,43.886002,Chair
-84.490814,43.886082,Pail
-83.542366,42.190365,Chair
-83.476318,42.322433,Power Outage
-83.386902,43.472466,Chair
-83.276169,43.935982,Chair
-84.835320,42.563835,Hand
-84.020218,42.314415,Philosopher's Chair
-84.769066,43.819233,Humpty Dumpty
-84.099564,42.067699,Bottle
-83.050400,42.339050,Baseball Bat
-83.048813,42.334568,Flowers
-83.051819,42.337933,Fork & Heart
-83.118965,42.440735,Stove
-83.046318,42.332352,Hard Rock Guitar
-83.052483,42.338932,Hockey Puck
-83.079865,42.324799,Lillies
-83.045647,42.330517,Pickle
-82.765404,42.989601,Beer Can
-82.765297,42.989582,Cigarette Pack
-86.455597,42.056385,Crayons
-86.436981,42.075134,Ice Cream Cone
-86.437386,42.075584,Tonic Water
-84.110832,44.725166,Chair
-83.739952,43.328217,Globe
-83.738831,43.314167,Ornament
-83.737350,43.315201,Ornaments
-83.737450,43.315533,Snowman
-83.736870,43.313000,Snowman
-83.737465,43.314766,Tree Lights
-83.317268,42.326183,Eye Glasses
-84.684868,45.021534,Bottle
-84.797882,44.015118,Flower
-86.086731,42.809685,Wood Shoe
-84.350418,41.855148,Ice Cream Cone
-88.055649,45.809883,Boot
-87.697670,46.492500,Big Ernie
-87.697670,46.492500,Big Gus
-84.552200,42.739300,Newton's Cube
-84.552681,42.740349,Pencils
-88.674004,45.563633,Soup Kettle
-83.310364,43.054932,Flower
-84.731834,45.781235,Hot Dog
-84.456650,42.587482,Ice Cream Cone
-86.354485,43.416149,World's Largest Weather Vane
-86.609016,46.380733,Chairs
-84.895668,42.762001,Hat & Boots
-82.876633,42.599667,Beer Barrel
-84.777901,43.604168,Comb & Scissors
-85.592003,43.027832,Apple
-83.858833,44.047867,Chair
-83.858719,44.047852,Ice Cream Cone
-84.269951,42.050667,Boot
-83.329880,44.436016,Twin Chairs
-83.926514,42.459385,Chair
-83.320099,42.618984,Paint Can
-82.424370,42.976467,Ice Cream Cone
-83.300720,42.434132,Hot Dog
-84.455002,42.393501,Chair
-83.125999,42.490234,Ice Cream Cone
-83.157784,42.477051,Solar Flower
-83.692146,43.017052,Ball
-83.758301,42.177517,Pineapple
-88.327881,44.512333,World's Largest Hamburger
-85.073334,43.225948,Chair on Pole
-86.357750,43.618435,Fire Hydrant
-86.270920,42.402382,Bicycle
-83.652237,42.481785,Chair
-84.721230,45.866634,Chair
-84.729736,45.869267,Hot Dog
-86.481186,42.110401,Snowman #1
-86.481331,42.110233,Snowman #2
-86.481163,42.110218,Snowman #3
-86.481949,42.109467,Elvis
-84.187103,42.453018,Ice Cream Cone
-83.289314,42.268501,Paint Can
-86.610634,41.802250,Kaleidoscope
-85.523849,44.749401,Box of Fudge
-85.625153,44.736252,Pie Pan
-83.178635,42.139702,Chair
-83.032631,42.627167,Octopus
-83.032837,42.627068,Officer Big Mac
-83.587715,42.254398,Pencils & Crayon
