-95.345116,42.662334,Baseball
-93.607666,42.020451,Pitchfork
-92.007637,42.314651,Skillet
-91.581848,41.676849,From Page To Pathways
-91.809731,42.843948,Watermelon
-91.537697,41.673866,All The World's A Stage
-91.529617,41.660198,Celebrating Literature
-91.572334,41.675968,Friendship
-96.173470,42.793415,Sundae
-94.999985,42.422565,World's Largest Popcorn Ball
-91.534630,42.682716,Strawberry
-93.951202,41.531502,Baseball
-91.677353,41.296501,Toadstool
-91.710320,41.293667,Worlds Largest Cornstalk
