-75.988503,39.946835,Valley Av.
-77.508499,40.334167,Blain
-75.397835,40.994999,McMichael Creek
-75.062668,40.386333,Paunnacussing Creek #1
-75.062836,40.387833,Paunnacussing Creek #2
-80.349167,40.139668,S bridge
-75.447670,40.183998,Perkiomen Creek
-76.910599,40.333366,Rockville
-75.684830,39.976334,Private
-78.543167,40.453167,Skew
-75.073502,40.525833,Uhlerstown Hill Rd.
-76.845665,40.772167,Hollowing Run
-77.911499,39.921665,Main St.
-77.249001,39.816502,Confederate Av. #1
-77.253502,39.810833,Confederate Av. #2
-77.244667,39.784832,Plum Run
-75.996834,40.141666,Private
-80.082001,41.157001,Grove City College
-75.401337,40.320332,East Branch Perkiomen
-76.886497,40.255165,Market St.
-76.255501,40.105499,Oregon Dairy
-76.248337,40.105999,Private
-75.583504,41.964001,Starrucca Viaduct
-76.474335,41.380665,Elklick Run
-76.883835,40.958500,Bucknell University #1
-76.881836,40.960499,Bucknell University #2
-76.884331,40.957668,Bucknell University #3
-77.853333,39.789001,West Branch Licking Creek
-76.007004,40.689835,Church St.
-76.004997,40.687000,Hope Av.
-77.136002,40.489834,Buffalo Creek #1
-77.136665,40.490166,Buffalo Creek #2
-77.130669,40.474335,Little Buffalo Creek
-75.958931,41.140499,Urbanski Farms
-74.981003,40.065666,Red Lion Ln.
-75.224998,40.071667,Wissahickon Creek
-75.104332,40.409832,Geddes Run
-75.610001,40.243832,Sprogels Run
-77.555168,39.734333,Ed Henicle
-79.367836,40.461498,Conemaugh River
-75.238335,40.374168,Morris Run
-75.582664,40.199333,Pigeon Creek
-75.543831,40.286335,Swamp Creek
-75.130135,41.016632,Marshalls Creek #1
-75.132004,41.008999,Marshalls Creek #2
-78.766502,40.372166,Little Conemaugh River
-76.810669,40.834499,Conrail
-75.610664,40.545166,Mosser's
-75.462502,40.099998,Valley Creek
-76.858170,41.079166,Watsontown Park #1
-76.858665,41.079834,Watsontown Park #2
-77.555168,39.734333,Little Antietem Creek East Branch
-75.020500,40.281834,Mill Creek
-77.058670,40.001499,Bermudian Creek
