-69.773369,44.320484,Water Street
-68.253334,44.377716,Eagle Lake
-68.231850,44.380867,Paradise Hill Road
-69.508965,43.962265,Benner Road
-69.797348,44.277065,Vaughn Woods #1
-69.798164,44.276699,Vaughn Woods #2
-69.798866,44.276516,Vaughn Woods #3
-69.801003,44.275551,Vaughn Woods #4
-70.222481,44.091648,Triple Stone Arch
-70.272118,43.658249,Deering Oaks
-70.526787,43.557201,Stackpole Creek
-68.247116,44.310432,Stanley Road #1
-68.243416,44.305183,Stanley Road #2
-70.795334,43.466568,Mousam River
