-72.270248,43.039017,Gilsum
-71.821968,43.178699,Edna Dean Proctor
-71.943115,43.111515,2nd Turnpike
-71.944687,43.130283,Carr
-71.955765,43.143650,Gleason Falls
-71.959335,43.145000,Mill #1
-71.959602,43.144882,Mill #2
-71.918800,43.111450,Sawyer
-72.056450,42.819466,Gilmore Pond Road
-72.028450,42.803150,Mountain Brook
-72.022652,42.817902,Nutting Road #1
-72.018913,42.822815,Nutting Road #2
-72.017181,42.825401,Nutting Road #3
-71.987770,42.791332,Squantum Road
-71.948349,42.877468,Main Street - <font color=red><b>Gone</b></font>
-70.980118,43.305500,Cocheco River
-72.045631,43.074085,Stoddard
-72.305283,43.634335,Boston & Maine
