-88.237137,40.112850,Boneyard Creek
-89.822166,37.898499,Rock Bridge Rd.
-90.190002,38.435001,Gall Road
-89.543648,40.376034,Delavan
-89.489616,41.840866,ICRR
-90.358765,38.957035,Stone Arch
-89.436630,40.403332,GM&O - Townhall Rd.
-88.027351,41.681385,Black Partridge Creek
-88.064667,41.591331,Des Plaines River
-90.200836,38.280167,Fountain Creek #2
-90.232964,38.226501,Maeystown
-90.617584,39.261265,Valley Art Center
-88.997231,42.415718,C&NW
-90.195999,38.325668,Fountain Creek #1
-90.134048,38.343948,Ridge Golf & Country Club
