-83.577431,38.978832,OH-01-01
-83.562569,38.909584,OH-01-02
-83.552414,38.839283,OH-01-03
-83.552551,38.835999,OH-01-04
-83.551666,38.820850,OH-01-05
-83.534386,38.793533,OH-01-06
-83.534332,38.793484,OH-01-07
-83.627182,38.682949,OH-01-08
-83.642082,38.647682,OH-01-09
-83.642166,38.647652,OH-01-10
-83.385963,38.995216,OH-01-11
-83.406784,38.948032,OH-01-12
-83.442497,38.971718,OH-01-13
-83.489731,38.811050,OH-01-14
-83.487930,38.812317,OH-01-15
-83.463066,38.815285,OH-01-16
-83.463081,38.815315,OH-01-17
-83.463097,38.815250,OH-01-18
-83.463303,38.815266,OH-01-19
-83.463280,38.815300,OH-01-20
-83.463280,38.815334,OH-01-21
-83.463501,38.815418,OH-01-22
-83.463501,38.815468,OH-01-23
-83.616470,38.829617,OH-01-24
-83.616547,38.829533,OH-01-25
-83.500298,38.938049,OH-01-26
-83.841454,40.862484,OH-02-01
-80.899719,41.767582,OH-04-01
-80.880219,41.663616,OH-04-02
-80.971916,41.781784,OH-04-03
-80.949097,41.802502,OH-04-04
-80.869484,41.824184,OH-04-05
-80.869270,41.823818,OH-04-06
-80.953720,41.860767,OH-04-07
-80.825165,41.887165,OH-04-08
-80.697701,41.887600,OH-04-09
-80.554764,41.964951,OH-04-10
-80.555016,41.965015,OH-04-11
-80.556999,41.832985,OH-04-12
-80.591820,41.794418,OH-04-13
-80.591797,41.794765,OH-04-14
-80.618347,41.781551,OH-04-15
-80.607666,41.765633,OH-04-16
-80.570618,41.754017,OH-04-17
-80.703003,41.838585,OH-04-18
-80.711853,41.834415,OH-04-19
-80.769684,41.844849,OH-04-20
-80.805313,41.843967,OH-04-21
-80.775566,41.782269,OH-04-22
-80.741096,41.784882,OH-04-23
-80.712883,41.720783,OH-04-24
-80.640282,41.533333,OH-04-25
-80.624336,41.533100,OH-04-26
-80.605782,41.511917,OH-04-27
-80.592064,41.521782,OH-04-28
-80.775047,41.741016,OH-04-29
-80.774948,41.741016,OH-04-30
-80.774918,41.741032,OH-04-31
-80.774918,41.741100,OH-04-32
-80.774918,41.741150,OH-04-33
-80.774918,41.741219,OH-04-34
-80.774918,41.741268,OH-04-35
-80.774918,41.741333,OH-04-36
-80.775002,41.741184,OH-04-37
-80.775002,41.741184,OH-04-38
-80.775002,41.741184,OH-04-39
-80.775002,41.741184,OH-04-40
-80.775002,41.741184,OH-04-41
-80.775002,41.741184,OH-04-42
-80.775002,41.741184,OH-04-43
-80.775002,41.741184,OH-04-44
-80.779648,41.742535,OH-04-45
-80.835083,41.754517,OH-04-46
-80.835815,41.735085,OH-04-47
-80.836617,41.734600,OH-04-48
-80.856117,41.753265,OH-04-49
-80.919785,41.729885,OH-04-50
-80.949684,41.738750,OH-04-51
-80.866234,41.772499,OH-04-52
-80.866234,41.772499,OH-04-53
-80.866234,41.772499,OH-04-54
-80.866234,41.772499,OH-04-55
-81.908485,39.296333,OH-05-01
-81.882584,39.320099,OH-05-02
-81.884865,39.340485,OH-05-03
-82.114983,39.314766,OH-05-04
-82.115318,39.314301,OH-05-05
-82.133163,39.318516,OH-0506
-82.217720,39.440350,OH-05-07
-82.125282,39.329849,OH-05-08
-82.063286,39.385784,OH-05-09
-82.106903,39.378716,OH-05-10
-82.147652,39.391216,OH-05-11
-82.086884,39.420967,OH-05-12
-82.084137,39.501652,OH-05-13
-82.054802,39.507568,OH-05-14
