-96.596169,39.183632,KS-81-01
-96.924896,39.306499,KS-81-02
-96.922935,39.306465,KS-81-03
-96.918335,39.306519,KS-81-04
-96.918404,39.306519,KS-81-05
-96.918465,39.306519,KS-81-06
-96.901001,39.307167,KS-81-07
-96.763885,39.416901,KS-81-08
-96.763580,39.428848,KS-81-09
-96.763748,39.430515,KS-81-10
-96.764000,39.431034,KS-81-11
-96.764000,39.431118,KS-81-12
-96.756783,39.431282,KS-81-13
-96.778915,39.435017,KS-81-14
-96.868965,39.360016,KS-81-15
-96.864037,39.363934,KS-81-16
-96.862602,39.363434,KS-81-17
-96.858650,39.364784,KS-81-18
-96.859047,39.364735,KS-81-19
-96.856613,39.364532,KS-81-20
-96.830032,39.335400,KS-81-21
-96.716454,39.276417,KS-81-22
-96.617584,39.260632,KS-81-23
-96.621964,39.269901,KS-81-24
-96.621780,39.269901,KS-81-25
-96.589485,39.178001,KS-81-26
-96.508965,39.154999,KS-81-27
-96.509834,39.155048,KS-81-28
-96.509132,39.153950,KS-81-29
-96.509132,39.153950,KS-81-30
-96.509415,39.153801,KS-81-31
-96.509766,39.153866,KS-81-32
-96.504135,39.154148,KS-81-33
-96.508751,39.154167,KS-81-34
-96.508583,39.154266,KS-81-35
-96.644051,39.192917,KS-81-36
-96.664932,39.204048,KS-81-37
-96.702667,39.222351,KS-81-38
-96.648048,39.168049,KS-81-39
-96.648582,39.167751,KS-81-40
-96.677650,39.153465,KS-81-41
