-97.167503,38.929550,KS-21-01
-97.167747,38.930283,KS-21-02
-97.225266,38.954433,KS-21-03
-97.211784,38.932617,KS-21-04
-97.216232,38.926899,KS-21-05
-97.216217,38.926899,KS-21-06
-97.216820,38.926815,KS-21-07
-97.204231,38.921902,KS-21-08
-97.210266,38.921768,KS-21-09
-97.215385,38.918598,KS-21-10
-97.215820,38.918949,KS-21-11
-97.216682,38.917816,KS-21-12
-97.215485,38.916500,KS-21-13
-97.215797,38.917515,KS-21-14
-97.215881,38.917233,KS-21-15
-97.215897,38.917233,KS-21-16
-97.215919,38.917233,KS-21-17
-97.214249,38.917416,KS-21-18
-97.214699,38.917500,KS-21-19
-97.214050,38.917618,KS-21-20
-97.214119,38.915451,KS-21-21
-97.214104,38.915482,KS-21-22
-97.214104,38.915501,KS-21-23
-97.217384,38.915333,KS-21-24
-97.217316,38.915333,KS-21-25
-97.217285,38.915333,KS-21-26
-97.217316,38.915333,KS-21-27
-97.217285,38.915333,KS-21-28
-97.217102,38.915352,KS-21-29
-97.210632,38.910702,KS-21-30
-97.207802,38.911201,KS-21-31
-97.209137,38.910149,KS-21-32
-97.230034,38.915031,KS-21-33
-97.228966,38.922283,KS-21-34
-97.228737,38.921215,KS-21-35
-97.228630,38.921215,KS-21-36
-97.227699,38.922298,KS-21-37
-97.242287,38.912300,KS-21-38
-97.244331,38.911816,KS-21-39
-97.203033,38.881065,KS-21-40
-97.202698,38.881332,KS-21-41
-97.203880,38.876934,KS-21-42
-97.203781,38.877132,KS-21-43
-97.223930,38.790333,KS-21-44
-97.239052,38.682434,KS-21-45
-97.279999,38.723232,KS-21-46
-97.280113,38.723648,KS-21-47
-97.244301,38.674351,KS-21-48
-97.244102,38.674267,KS-21-49
-97.244034,38.674267,KS-21-50
-97.243965,38.674267,KS-21-51
-97.243950,38.674252,KS-21-52
-97.243835,38.674515,KS-21-53
-97.243820,38.674534,KS-21-54
-97.242767,38.674149,KS-21-55
-97.243950,38.662617,KS-21-56
-97.077583,38.688168,KS-21-57
-96.943787,38.671032,KS-21-58
-96.938965,38.667549,KS-21-59
-96.928230,38.765465,KS-21-60
-96.962868,38.879951,KS-21-61
-96.962997,38.879749,KS-21-62
-96.962997,38.879715,KS-21-63
-96.962997,38.879684,KS-21-64
-96.962997,38.879650,KS-21-65
-96.963150,38.880085,KS-21-66
-97.100548,38.900616,KS-21-67
-97.104370,38.907398,KS-21-68
-97.092102,38.960766,KS-21-69
-97.091881,38.960716,KS-21-70
-97.112450,38.972885,KS-21-71
-97.111084,38.978149,KS-21-72
-97.112213,38.985500,KS-21-73
-97.049149,38.988350,KS-21-74
-97.037682,38.980000,KS-21-75
-97.029533,38.980518,KS-21-76
-97.029083,38.975552,KS-21-77
-97.028450,38.975582,KS-21-78
-97.028198,38.975433,KS-21-79
-97.028252,38.975418,KS-21-80
-97.028381,38.975433,KS-21-81
-97.028366,38.975250,KS-21-82
-97.028351,38.975018,KS-21-83
-97.028648,38.973915,KS-21-84
-97.028336,38.971535,KS-21-85
-97.035896,38.955284,KS-21-86
-97.036247,38.955666,KS-21-87
-97.027382,38.970734,KS-21-88
-97.026382,38.971748,KS-21-89
-97.022469,38.971085,KS-21-90
-97.020363,38.972149,KS-21-91
-97.019569,38.971600,KS-21-92
-97.019585,38.971149,KS-21-93
-97.019600,38.971100,KS-21-94
-97.019600,38.971050,KS-21-95
-97.019615,38.970699,KS-21-96
-97.019615,38.970634,KS-21-97
-97.019547,38.970402,KS-21-98
-97.019897,38.970402,KS-21-99
-97.019836,38.970451,KS-21-100
-97.019836,38.970467,KS-21-101
-97.019836,38.970482,KS-21-102
-97.019836,38.970501,KS-21-103
-97.019836,38.970516,KS-21-104
-97.019836,38.970531,KS-21-105
-97.019836,38.970749,KS-21-106
-97.019836,38.970901,KS-21-107
-97.019836,38.970917,KS-21-108
-97.019836,38.970951,KS-21-109
-97.019836,38.970966,KS-21-110
-97.019836,38.971283,KS-21-111
-97.019669,38.969601,KS-21-112
-97.017883,38.971149,KS-21-113
-97.016136,38.971432,KS-21-114
-97.016052,38.971382,KS-21-115
-97.019684,38.968468,KS-21-116
-97.009354,38.943535,KS-21-117
-97.008965,38.943550,KS-21-118
-97.018684,38.942501,KS-21-119
-97.019714,38.974731,KS-21-120
-97.019096,38.974949,KS-21-121
-97.019768,38.975151,KS-21-122
-97.020432,38.977718,KS-21-123
-97.020302,38.977684,KS-21-124
-97.021103,38.977699,KS-21-125
-97.019936,38.979649,KS-21-126
-97.020081,38.979668,KS-21-127
-97.020164,38.979618,KS-21-128
-97.020050,38.979866,KS-21-129
-97.020103,38.979935,KS-21-130
-97.020531,38.979935,KS-21-131
-97.021118,38.980534,KS-21-132
-97.022385,38.979218,KS-21-133
-97.020081,38.980068,KS-21-134
-97.023201,38.985432,KS-21-135
-97.023720,38.985634,KS-21-136
-97.024582,38.987850,KS-21-137
