-95.096283,39.105282,KS-52-01
-95.096214,39.105415,KS-52-02
-95.096252,39.105415,KS-52-03
-95.096283,39.105415,KS-52-04
-94.996170,39.116032,KS-52-05
-94.946648,39.116882,KS-52-06
-94.946587,39.117001,KS-52-07
-95.087303,39.108616,KS-52-08
-95.087196,39.108616,KS-52-09
-95.087135,39.108833,KS-52-10
-95.087166,39.108833,KS-52-11
-95.086037,39.109348,KS-52-12
-95.086037,39.109348,KS-52-13
-95.085869,39.109348,KS-52-14
-95.085869,39.109348,KS-52-15
-95.085548,39.109348,KS-52-16
-95.085548,39.109348,KS-52-17
-95.085716,39.109215,KS-52-18
-95.085884,39.109215,KS-52-19
-95.085884,39.109215,KS-52-20
-95.086563,39.109215,KS-52-21
-95.086563,39.109215,KS-52-22
-95.086716,39.109215,KS-52-23
-95.086716,39.109215,KS-52-24
-95.086899,39.109215,KS-52-25
-95.086899,39.109215,KS-52-26
-95.086967,39.109215,KS-52-27
-95.087067,39.109215,KS-52-28
-95.087219,39.109215,KS-52-29
-95.087387,39.109215,KS-52-30
-95.087914,39.109215,KS-52-31
-95.087914,39.109215,KS-52-32
-95.088402,39.109215,KS-52-33
-95.088402,39.109215,KS-52-34
-95.088585,39.109215,KS-52-35
-95.088585,39.109215,KS-52-36
-95.088699,39.109215,KS-52-37
-95.088699,39.109215,KS-52-38
-95.088753,39.109367,KS-52-39
-95.088570,39.109367,KS-52-40
-95.088203,39.109367,KS-52-41
-95.088081,39.109367,KS-52-42
-95.087898,39.109367,KS-52-43
-95.087898,39.109367,KS-52-44
-95.087364,39.109348,KS-52-45
-95.087364,39.109348,KS-52-46
-95.087219,39.109348,KS-52-47
-95.087051,39.109348,KS-52-48
-95.086899,39.109348,KS-52-49
-95.086700,39.109348,KS-52-50
-95.084053,39.112518,KS-52-51
-95.086884,39.118950,KS-52-52
-95.055199,39.101002,KS-52-53
-95.055153,39.101002,KS-52-54
-95.134186,39.102100,KS-52-55
-95.123466,39.141850,KS-52-56
-95.123466,39.141834,KS-52-57
-95.049347,39.173851,KS-52-58
-95.071518,39.216301,KS-52-59
-95.076401,39.216148,KS-52-60
-95.100304,39.202202,KS-52-61
-95.100731,39.202183,KS-52-62
-95.101051,39.201832,KS-52-63
-95.143532,39.269085,KS-52-64
