-97.009880,39.214535,KS-14-01
-97.009918,39.214535,KS-14-02
-97.009987,39.214516,KS-14-03
-97.010818,39.215034,KS-14-04
-97.014114,39.215466,KS-14-05
-97.017899,39.216583,KS-14-06
-97.018547,39.215916,KS-14-07
-97.018517,39.215916,KS-14-08
-97.017883,39.215050,KS-14-09
-97.015518,39.217384,KS-14-10
-97.015518,39.217701,KS-14-11
-97.016350,39.218616,KS-14-12
-97.014786,39.218433,KS-14-13
-97.056000,39.263748,KS-14-14
-97.062698,39.263767,KS-14-15
-97.062599,39.265335,KS-14-16
-97.062485,39.265617,KS-14-17
-97.062469,39.265598,KS-14-18
-97.052963,39.285515,KS-14-19
-97.113251,39.367867,KS-14-20
-97.113136,39.367783,KS-14-21
-97.113152,39.367783,KS-14-22
-97.113182,39.367783,KS-14-23
-97.113220,39.367802,KS-14-24
-97.113220,39.367832,KS-14-25
-97.113220,39.367851,KS-14-26
-97.112885,39.367832,KS-14-27
-97.112953,39.367832,KS-14-28
-97.113251,39.368233,KS-14-29
-97.113419,39.368885,KS-14-30
-97.113449,39.369267,KS-14-31
-97.113464,39.369415,KS-14-32
-97.113464,39.369518,KS-14-33
-97.113480,39.369682,KS-14-34
-97.124382,39.382618,KS-14-35
-97.124252,39.382568,KS-14-36
-97.124069,39.385151,KS-14-37
-97.123985,39.385685,KS-14-38
-97.128914,39.392616,KS-14-39
-97.129166,39.393566,KS-14-40
-97.129219,39.393585,KS-14-41
-97.057182,39.465633,KS-14-42
-96.998802,39.430950,KS-14-43
