-96.846466,39.015652,KS-31-01
-96.846397,39.015652,KS-31-02
-96.849968,39.024517,KS-31-03
-96.871803,39.029617,KS-31-04
-96.894020,39.044617,KS-31-05
-96.894020,39.044617,KS-31-06
-96.894684,39.043400,KS-31-07
-96.835083,39.025684,KS-31-08
-96.831253,39.030918,KS-31-09
-96.831184,39.030918,KS-31-10
-96.831131,39.022434,KS-31-11
-96.831131,39.022415,KS-31-12
-96.831131,39.022400,KS-31-13
-96.831116,39.022316,KS-31-14
-96.831017,39.022301,KS-31-15
-96.830963,39.022301,KS-31-16
-96.830864,39.022469,KS-31-17
-96.798599,39.026051,KS-31-18
-96.885765,38.926682,KS-31-19
-96.885536,38.926949,KS-31-20
-96.885818,38.926632,KS-31-21
