-96.295380,39.064766,KS-99-01
-96.282051,39.022133,KS-99-02
-96.282768,39.017750,KS-99-03
-96.286301,39.018585,KS-99-04
-96.289719,39.015549,KS-99-05
-96.291351,39.013050,KS-99-06
-96.291298,39.013283,KS-99-07
-96.291985,39.012985,KS-99-08
-96.289398,39.012733,KS-99-09
-96.279846,38.898918,KS-99-10
-96.279846,38.898918,KS-99-11
-96.279884,38.897717,KS-99-12
-96.279884,38.897717,KS-99-13
-96.426697,38.854401,KS-99-14
-96.426582,38.853817,KS-99-15
-96.426552,38.853649,KS-99-16
-96.426651,38.853466,KS-99-17
-96.425720,38.855068,KS-99-18
-96.439400,38.855133,KS-99-19
-96.440369,38.855167,KS-99-20
-96.469566,38.855167,KS-99-21
-96.469749,38.854618,KS-99-22
-96.482582,38.864235,KS-99-23
-96.490433,38.858349,KS-99-24
-96.490349,38.858349,KS-99-25
-96.490349,38.859032,KS-99-26
-96.490433,38.859032,KS-99-27
-96.489952,38.861515,KS-99-28
-96.489548,38.865265,KS-99-29
-96.489899,38.865368,KS-99-30
-96.464813,38.855183,KS-99-31
-96.367897,38.840515,KS-99-32
-96.367432,38.840233,KS-99-33
-96.367264,38.840267,KS-99-34
-96.082550,38.928501,KS-99-35
-96.081703,38.928585,KS-99-36
-95.947983,39.001949,KS-99-37
-96.022499,39.045532,KS-99-38
-96.022415,39.044933,KS-99-39
-96.022202,39.044899,KS-99-40
-96.026451,39.082916,KS-99-41
-96.026451,39.082901,KS-99-42
-96.026451,39.082882,KS-99-43
-96.026451,39.082832,KS-99-44
-96.096634,39.081768,KS-99-45
-96.239067,39.052532,KS-99-46
-96.342903,39.147949,KS-99-47
-96.327332,39.119484,KS-99-48
