-96.484451,39.198151,KS-75-01
-96.306198,39.241100,KS-75-02
-96.305649,39.241318,KS-75-03
-96.305885,39.241333,KS-75-04
-96.305847,39.241249,KS-75-05
-96.414467,39.392765,KS-75-06
-96.415466,39.396515,KS-75-07
-96.409233,39.398983,KS-75-08
-96.408051,39.396885,KS-75-09
-96.408203,39.396965,KS-75-10
-96.408203,39.396984,KS-75-11
-96.499580,39.420765,KS-75-12
-96.521553,39.429184,KS-75-13
-96.530899,39.436085,KS-75-14
-96.530884,39.436085,KS-75-15
-96.530853,39.436085,KS-75-16
-96.530830,39.436085,KS-75-17
-96.531418,39.436417,KS-75-18
-96.530952,39.436199,KS-75-19
-96.507446,39.441833,KS-75-20
-96.507553,39.441765,KS-75-21
-96.608917,39.428768,KS-75-22
-96.608803,39.428768,KS-75-23
-96.612396,39.428768,KS-75-24
-96.685448,39.383316,KS-75-25
-96.685432,39.383316,KS-75-26
-96.685417,39.383316,KS-75-27
-96.685486,39.383251,KS-75-28
-96.685486,39.383251,KS-75-29
-96.685387,39.383183,KS-75-30
-96.685654,39.383183,KS-75-31
-96.685699,39.382965,KS-75-32
-96.685417,39.382915,KS-75-33
-96.685402,39.382751,KS-75-34
-96.685402,39.382751,KS-75-35
-96.678833,39.427883,KS-75-36
-96.666565,39.420952,KS-75-37
-96.625450,39.408749,KS-75-38
-96.625450,39.408749,KS-75-39
-96.625450,39.408749,KS-75-40
-96.622116,39.429352,KS-75-41
-96.617798,39.428200,KS-75-42
-96.615883,39.428165,KS-75-43
-96.616081,39.430435,KS-75-44
-96.615715,39.430515,KS-75-45
-96.615135,39.430851,KS-75-46
-96.615150,39.430965,KS-75-47
-96.615150,39.431267,KS-75-48
-96.615150,39.432133,KS-75-49
-96.614883,39.431984,KS-75-50
-96.614868,39.431683,KS-75-51
-96.614815,39.431068,KS-75-52
-96.614769,39.431252,KS-75-53
-96.614769,39.431252,KS-75-54
-96.614769,39.431252,KS-75-55
-96.614769,39.431252,KS-75-56
-96.615784,39.432800,KS-75-57
-96.617104,39.432835,KS-75-58
-96.617104,39.432835,KS-75-59
-96.617104,39.432835,KS-75-60
-96.617249,39.432716,KS-75-61
-96.617432,39.432884,KS-75-62
-96.615784,39.431435,KS-75-63
-96.613564,39.432232,KS-75-64
-96.615219,39.433949,KS-75-65
-96.607986,39.413666,KS-75-66
