-102.985802,42.682335,Pine Ridge Job Corps
-96.159050,40.512165,Cook
-95.830399,40.136581,Dawson
-96.260986,42.007549,Aqua Store
-96.849167,40.739532,Denton
-96.389030,40.596100,Douglas
-96.035469,40.668400,Dunbar
-97.586281,40.638500,Fairmont
-97.590500,40.531334,Geneva
-99.093117,40.721649,Kearney
-97.602150,40.746418,McCool Jct
-95.866386,40.675182,Nebraska City
-100.758652,41.141651,North Platte
-96.393463,40.706566,Palmyra #1
-96.392937,40.708416,Palmyra #2
-103.655365,41.888966,Scottsbluff
-102.963768,41.113899,Cabela's
-96.176414,40.661469,Syracuse
-96.271248,40.684967,Unadilla
