-89.000870,36.790817,Arlington
-89.009247,36.875267,Bardwell
-89.037766,37.050800,Barlow
-86.888420,37.410282,Beaver Dam
-86.869049,37.385582,Industrial Park
-84.305000,37.569149,Berea
-84.230331,37.620365,Bobtown
-86.418297,36.924133,WC/WD #1
-86.386330,36.832184,WC/WD #2
-84.041916,38.669834,Bracken County WD #1
-84.161781,38.692268,Bracken County WD #2
-84.022682,38.713882,Bracken County WD #3
-87.778999,36.869766,Cadiz #1
-87.750168,36.872715,Cadiz #2
-87.808052,36.868767,Cadiz #3
-87.262070,37.550365,Calhoun #1
-87.263336,37.535252,Calhoun #2
-85.214851,38.523666,HCWD #2
-85.363785,37.325516,Campbellsville University
-85.279053,37.426132,Campbellsville Water
-85.433884,37.307301,Green Taylor WD #1
-85.427216,37.309151,Green Taylor WD #2
-82.736115,38.392750,Cannonsburg WD
-84.029213,38.309349,City of Carlisle
-83.893364,37.993435,Montgomery County WD #1
-82.590034,38.337448,Calgon Carbon
-85.996437,37.136250,Cave City
-87.118134,37.280735,Central City #1
-87.108887,37.291801,Central City #2
-86.214203,37.498917,Grayson County WD #1
-87.850235,37.536915,Webster County WD
-85.294769,37.085316,Columbia
-85.309784,37.093884,Summit Manor
-84.585732,38.525032,Corinth WD
-87.710335,37.735931,Corydon
-87.737480,37.770950,Henderson County WD
-86.302101,37.775417,Stinnettsville
-84.287766,38.399582,Cynthiana #1
-84.314369,38.393299,Cynthiana #2
-84.300003,38.330502,HCWA
-87.689163,37.576569,Webster County WD #1
-87.689667,37.523232,Webster County WD #2
-84.583984,38.679150,Bullock Pen WD
-84.583717,38.679184,Dry Ridge
-88.091064,37.077400,Eddyville #1
-88.046814,37.062317,Eddyville #2
-88.015915,37.104034,Industrial Park
-88.134850,37.103783,Lyon County WD
-85.609932,36.977749,Edmonton #1
-85.581367,37.001316,Edmonton #2
-85.703979,36.999352,Edmonton #3
-85.845154,37.678951,Elizabethtown #1
-85.888702,37.745899,Elizabethtown #2
-85.924919,37.666882,Hardin County WD.2
-85.850082,37.703499,Panther Baseball
-87.151314,36.797798,Elkton #1
-87.157936,36.804951,Elkton #2
-84.652565,37.288383,Eubank #2
-83.904617,38.430984,Western Fleming WD
-84.460533,38.649349,PCWD
-84.971016,38.503567,Fairview
-88.798080,36.802383,Fancy Farm
-83.741653,38.421082,Flemingsburg
-84.773933,38.214249,Elkhorn
-84.855850,38.259583,Peaks Mill
-86.567314,36.765682,City of Franklin #1
